Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;51;76;198;2;76;0,00;3,88;2,56;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
29;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;13;53;6;0;52;0,00;0,46;0,00;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
28;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,100;Q4;5;0;56;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
27;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,100;Q4;10;21;69;51;4;68;0,08;2,43;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q4)";"Engineering"
26;30776;"Annual Reports of the Research Reactor Institute, Kyoto University";conference and proceedings;"04549244";0,101;-;21;0;850;0;6;850;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
25;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q4;6;8;21;76;1;21;0,07;9,50;13,79;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
24;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,108;Q3;12;18;55;312;7;55;0,04;17,33;15,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,111;Q3;20;259;980;1103;54;980;0,05;4,26;5,13;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
22;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q3;18;515;1739;4406;113;1739;0,05;8,56;3,63;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
21;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,121;Q3;9;64;155;484;6;111;0,04;7,56;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
