Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";0,881;Q1;36;81;105;6138;362;103;3,47;75,78;39,44;9;74;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,723;Q1;18;27;62;1101;105;62;1,40;40,78;29,27;1;2;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,672;Q1;61;567;1582;26657;2281;1568;1,44;47,01;29,79;10;69;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,523;-;29;43;90;2823;115;90;1,38;65,65;29,03;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,509;-;32;175;275;7545;399;259;1,20;43,11;34,31;0;63;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,490;Q2;25;36;121;2127;193;120;1,53;59,08;42,06;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,402;Q2;18;25;47;712;35;45;0,78;28,48;20,55;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;21101018633;"Alpine Entomology";journal;"25350889";0,382;-;7;17;37;534;26;36;0,77;31,41;6,98;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,251;Q3;9;27;39;1062;42;39;1,08;39,33;28,70;0;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,237;Q3;20;83;353;3237;213;352;0,53;39,00;43,69;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;21100200206;"BioRisk";journal;"13132644, 13132652";0,235;-;10;3;8;240;4;8;0,50;80,00;33,33;2;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;12;30;439;28;29;1,19;36,58;17,39;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
13;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";;-;4;15;1;301;0;1;0,00;20,07;18,52;0;2;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology; Aquatic Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
14;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;12;28;684;111;27;4,30;57,00;42,00;2;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
