Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,842;Q1;113;527;1292;23529;5402;1288;4,14;44,65;32,02;5;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,928;Q1;77;277;688;12511;1905;683;2,71;45,17;34,60;21;0;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
3;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,147;-;12;0;519;0;166;517;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
4;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,412;Q3;46;198;538;4253;588;488;1,02;21,48;44,86;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;21100793684;"Pacific Asia Conference on Information Systems, PACIS 2016 - Proceedings";conference and proceedings;"-";0,116;-;19;0;396;0;169;395;0,43;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
6;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,329;Q2;28;166;420;4425;605;392;1,40;26,66;30,27;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
7;21100388322;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2014";conference and proceedings;"-";0,168;-;20;0;390;0;235;389;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
8;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q2;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
9;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;60;343;0;0;330;0,00;0,00;20,00;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
10;12966;"Chinese Journal of Physics";journal;"05779073";0,216;Q3;60;256;331;10017;287;329;0,98;39,13;26,19;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,203;Q3;35;86;326;2080;169;323;0,48;24,19;26,16;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
12;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,191;Q3;30;140;316;2868;208;316;0,64;20,49;30,68;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
13;12492;"Journal of Information Science and Engineering";journal;"10162364";0,160;Q3;42;84;310;2447;197;310;0,60;29,13;32,48;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
14;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
15;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,594;Q2;52;76;305;1867;270;305;0,81;24,57;28,00;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,500;Q2;52;146;370;3618;494;298;1,46;24,78;40,27;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,367;Q2;43;118;281;2986;527;276;2,00;25,31;25,19;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
18;28223;"Journal of Nursing";journal;"0047262X";0,199;Q3;16;90;293;1807;74;274;0,19;20,08;58,54;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
19;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,071;Q1;79;110;271;5060;1140;269;3,23;46,00;43,17;7;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
20;14189;"Statistica Sinica";journal;"10170405";2,234;Q1;86;103;259;2923;308;258;0,95;28,38;29,95;3;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;20701;"Acta Cardiologica Sinica";journal;"10116842";0,363;Q3;27;93;272;2451;251;256;0,95;26,35;29,41;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
22;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,129;Q4;14;67;194;1308;32;194;0,14;19,52;24,48;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
23;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,184;Q3;31;71;219;1670;122;193;0,64;23,52;32,86;2;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,107;-;8;0;183;0;37;179;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
25;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;56;179;1754;28;162;0,17;31,32;46,05;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
26;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,311;Q3;41;57;174;1493;124;159;0,68;26,19;27,17;6;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,903;Q1;59;74;158;3530;460;156;2,84;47,70;38,75;46;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
28;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,147;Q4;14;50;158;1006;28;153;0,19;20,12;34,50;3;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100780885;"ACRA 2016 - 8th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,113;-;4;0;153;0;5;152;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
30;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;60;152;1148;88;152;0,41;19,13;34,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
31;24565;"Zoological Studies";journal;"10215506";0,630;Q2;50;32;147;1475;185;147;1,18;46,09;35,78;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;10900153304;"International Journal of Gerontology";journal;"18739598";0,215;Q4;26;68;181;1534;72;144;0,32;22,56;34,39;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
33;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;44;129;1435;5;129;0,01;32,61;42,14;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
34;21100287109;"Sustainable Environment Research";journal;"24682039";0,337;Q3;48;37;136;1405;191;129;1,74;37,97;32,76;2;0;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
35;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,111;-;8;0;128;0;21;127;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
36;21100786319;"IGLC 2016 - 24th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,160;-;15;0;123;0;88;122;0,72;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
37;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q3;36;37;121;1395;120;120;0,89;37,70;37,65;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,492;Q2;44;64;126;1549;131;115;0,92;24,20;62,50;3;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
39;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,129;Q4;10;144;118;2832;28;114;0,18;19,67;37,76;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
40;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,131;Q4;10;32;108;1110;10;108;0,11;34,69;41,51;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
41;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,183;Q4;11;32;99;607;28;99;0,33;18,97;28,77;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
42;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q2;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
43;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,105;Q4;5;28;98;559;12;98;0,13;19,96;24,42;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
44;7200153192;"Taiwania";journal;"0372333X";0,343;Q3;22;53;116;1318;68;98;0,51;24,87;33,98;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;19900191892;"Journal of Technology";journal;"10123407";0,107;Q4;4;25;97;511;8;97;0,12;20,44;30,30;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
46;5800207559;"Language and Linguistics";journal;"1606822X";0,311;Q2;19;21;100;1288;31;96;0,29;61,33;44,83;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q2;23;28;95;527;50;95;0,35;18,82;25,49;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
48;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;26;96;677;96;90;0,97;26,04;43,82;1;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
49;25182;"Applied Mathematics E - Notes";journal;"16072510";0,219;Q4;23;30;90;484;23;90;0,18;16,13;18,37;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
50;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,139;Q4;7;22;88;419;6;88;0,04;19,05;41,30;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
51;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,141;Q4;14;24;93;562;35;88;0,29;23,42;25,37;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
52;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,413;Q2;33;28;109;346;104;85;0,90;12,36;27,12;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
