Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";2,185;Q1;284;1578;4117;16565;14771;3374;3,25;10,50;22,59;102;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,169;Q1;190;332;863;15643;4208;839;4,54;47,12;35,55;9;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20474;"Prostate";journal;"10970045, 02704137";1,775;Q1;135;178;500;7247;2113;496;4,04;40,71;32,41;9;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;20558;"Urology";journal;"15279995, 00904295";1,441;Q1;192;756;2108;12580;6046;1904;2,53;16,64;18,10;145;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
5;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,185;Q1;83;56;212;2668;539;194;2,36;47,64;11,22;4;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
6;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,148;Q1;65;89;241;2945;612;213;2,77;33,09;11,94;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
7;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,112;Q1;106;119;264;2269;636;225;2,26;19,07;27,20;27;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
8;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,990;Q1;103;251;624;3541;1097;579;1,70;14,11;9,72;30;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
9;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,943;Q1;85;153;399;3212;520;329;1,12;20,99;22,14;10;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
10;15839;"Journal of Andrology";journal;"01963635";0,796;Q2;120;123;393;4187;889;363;2,12;34,04;30,00;16;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,729;Q2;88;94;389;2420;710;379;1,74;25,74;22,44;8;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
12;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,712;Q2;57;56;138;2045;221;122;1,63;36,52;27,55;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
13;19851;"Current Urology Reports";journal;"15346285, 15272737";0,608;Q2;53;83;214;2899;366;201;1,58;34,93;12,68;9;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
14;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,172;Q3;11;22;68;337;29;58;0,47;15,32;35,90;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
15;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
16;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,136;Q3;11;6;18;125;3;18;0,14;20,83;52,94;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
17;144722;"American Journal of Urology Review";journal;"15428745";0,100;Q4;2;19;110;267;0;77;0,00;14,05;18,60;0;0;United States;Northern America;"TyWin Communications";"2005-2006";"Urology (Q4)";"Medicine"
18;19845;"Contemporary Urology";journal;"10422250";;-;5;66;0;1351;0;0;0,00;20,47;9,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Urology";"Medicine; Nursing"
19;5000156914;"Current Prostate Reports";journal;"15441865";;-;4;24;0;1050;0;0;0,00;43,75;18,00;0;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology";"Medicine"
20;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;30;0;926;0;0;0,00;30,87;13,73;1;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
