Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,384;Q1;13;22;57;678;31;51;0,11;30,82;41,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,371;Q1;14;13;59;188;24;52;0,43;14,46;64,29;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,319;Q1;11;35;65;1103;32;65;0,45;31,51;71,43;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,272;-;27;20;39;775;58;39;1,74;38,75;44,19;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,263;Q1;6;43;163;1089;18;160;0,11;25,33;36,17;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,234;Q1;21;61;188;1991;35;187;0,17;32,64;46,39;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q2;23;21;49;378;11;49;0,18;18,00;40,74;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
8;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,191;-;19;20;70;496;16;69;0,24;24,80;22,22;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100199530;"Etnolog";journal;"03540316";0,182;Q2;8;19;61;514;14;58;0,25;27,05;61,54;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;58823;"Byzantinoslavica";journal;"00077712";0,155;Q2;7;33;55;1365;5;50;0,10;41,36;55,88;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100205746;"Logos (Lithuania)";journal;"08687692";0,148;Q2;7;75;252;1259;14;252;0,08;16,79;25,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,139;Q2;9;30;67;625;7;65;0,02;20,83;51,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
13;21100200441;"Glasnik SED";journal;"03512908";0,124;Q3;8;58;164;584;7;128;0,05;10,07;80,77;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Museology (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;22779;"Archiv Orientalni";journal;"00448699";0,123;Q3;6;18;37;647;5;36;0,14;35,94;41,18;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,123;Q3;11;23;53;874;13;53;0,25;38,00;57,69;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
16;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;-;23;39;44;1539;4;43;0,04;39,46;31,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;17700154925;"Cesky Lid";journal;"00090794";0,111;Q3;9;20;75;604;8;58;0,09;30,20;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q3;8;25;69;1157;7;69;0,14;46,28;11,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;5700152785;"Voprosy Filosofii";journal;"00428744";0,103;-;10;206;561;910;3;556;0,01;4,42;35,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
20;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;8;14;534;0;14;0,00;66,75;42,86;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;19;21;1685;4;19;0,19;88,68;47,06;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;11;28;199;2;28;0,00;18,09;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;24;119;0;5;117;0,01;0,00;40,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;7;79;263;3;77;0,00;37,57;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;47;0;0;46;0,00;0,00;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;14;46;399;2;46;0,03;28,50;50,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;20;39;617;3;38;0,08;30,85;57,89;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;111;50;1517;1;50;0,00;13,67;44,29;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;180;320;1832;1;315;0,00;10,18;36,36;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
32;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;73,91;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101132227;"Culture and Evolution";journal;"29397375";;-;27;27;75;958;59;73;0,57;35,48;32,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
34;77201;"Etnografia polska";journal;"00711861";;-;4;10;0;376;0;0;0,00;37,60;69,23;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
35;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";;-;6;76;0;767;0;0;0,00;10,09;59,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology; Cultural Studies";"Social Sciences"
36;21100198726;"Etnoloska Tribina";journal;"03511944";;-;8;9;0;319;0;0;0,00;35,44;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
37;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;269;448;14;253;0,03;5,89;46,74;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
38;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;35,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";;-;5;19;0;1094;0;0;0,00;57,58;57,89;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
40;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";;-;4;8;0;215;0;0;0,00;26,88;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;82027;"Przeglad Orientalistyczny";journal;"00332283";;-;2;12;0;288;0;0;0,00;24,00;63,64;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
42;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
43;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";;-;4;14;0;316;0;0;0,00;22,57;10,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
44;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;11;0;448;0;0;0,00;40,73;41,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
45;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;54,17;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
46;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";;-;2;30;0;582;0;0;0,00;19,40;50,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;55,56;2;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
