Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20186;"Transfusion";journal;"00411132, 15372995";1,209;Q1;150;284;665;6354;1563;500;2,37;22,37;38,08;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";1,206;Q1;219;349;1292;13065;3573;1127;3,10;37,44;31,77;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25904;"British Journal of Haematology, Supplement";journal;"09631860";1,158;Q1;6;0;6;0;25;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1997";"Hematology (Q1)";"Medicine"
4;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,153;Q1;208;656;1969;18815;5861;1724;2,75;28,68;35,34;87;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
5;28711;"Annals of Oncology";journal;"15698041, 09237534";1,005;Q1;294;373;1066;9248;2590;834;2,37;24,79;27,62;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,926;Q1;144;542;1628;12324;3850;1539;2,21;22,74;29,20;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,743;Q1;93;161;413;3542;682;362;1,67;22,00;30,03;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,615;Q2;65;46;148;835;213;125;1,60;18,15;24,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
9;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,570;Q2;95;137;368;3774;506;268;1,31;27,55;33,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
10;20648;"Thrombosis Research";journal;"00493848, 18792472";0,553;Q2;128;282;589;8815;877;571;1,42;31,26;31,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
11;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;296;881;11002;1287;869;1,32;37,17;30,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26017;"Leukemia Research";journal;"18735835, 01452126";0,514;Q2;96;140;469;4371;647;424;1,39;31,22;32,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25963;"Haemophilia";journal;"13518216, 13652516";0,503;Q2;104;114;349;1803;331;325;1,00;15,82;38,91;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
14;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,397;Q3;22;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
15;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,390;Q3;119;149;423;4145;398;395;0,87;27,82;27,02;33;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
16;13047;"Platelets";journal;"13691635, 09537104";0,361;Q3;80;54;183;2151;182;179;0,97;39,83;28,95;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
17;25979;"Hematological Oncology";journal;"10991069, 02780232";0,356;Q3;54;16;53;533;56;53;0,65;33,31;30,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,297;Q3;48;148;462;2527;201;408;0,42;17,07;41,32;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
19;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,290;Q3;67;78;204;1171;150;182;0,68;15,01;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,260;Q3;60;74;187;1248;118;176;0,60;16,86;15,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
21;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,202;Q3;64;90;247;1440;101;217;0,39;16,00;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
22;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,166;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,127;Q4;3;13;18;94;7;18;0,44;7,23;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
24;24995;"Hematology";journal;"10245332, 16078454";0,120;Q4;50;65;143;2015;21;136;0,15;31,00;29,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q4)";"Medicine"
25;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";;-;10;8;0;37;0;0;0,00;4,63;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology";"Medicine"
26;77545;"CME Bulletin Haematology";journal;"13679007";;-;1;14;0;171;0;0;0,00;12,21;40,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology";"Medicine"
