Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q1;84;77;122;2489;293;117;2,74;32,32;41,61;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;31,86;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,884;Q1;90;90;215;2280;406;180;1,99;25,33;40,61;25;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
4;17858;"Radiologia Medica";journal;"00338362, 18266983";0,873;Q1;61;103;311;2948;625;303;1,97;28,62;33,91;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,770;Q1;63;201;575;3731;789;563;1,29;18,56;30,15;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
6;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,725;Q2;34;20;63;686;60;49;0,86;34,30;32,69;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;17037;"Physica Medica";journal;"11201797, 1724191X";0,673;Q2;64;30;77;799;116;73;1,54;26,63;18,28;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
8;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,664;Q2;57;105;344;4185;461;298;1,26;39,86;15,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
9;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;43,85;38;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;17942;"Neurological Sciences";journal;"15901874, 15903478";0,571;Q2;87;231;458;4971;758;430;1,53;21,52;41,15;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
11;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,535;Q2;47;35;127;1123;190;121;1,50;32,09;33,59;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q2;55;146;360;2847;605;303;1,55;19,50;19,38;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,515;Q2;61;145;452;5329;589;398;1,25;36,75;47,81;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,510;Q2;55;40;111;936;196;107;1,70;23,40;44,57;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15664;"Functional Neurology";journal;"19713274, 03935264";0,509;Q2;49;33;101;1343;135;84;1,31;40,70;43,10;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,505;Q2;33;22;29;1230;44;29;1,52;55,91;36,36;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
18;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,491;Q2;64;93;363;2620;606;319;1,68;28,17;29,61;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
19;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,466;Q2;65;23;71;751;97;54;1,44;32,65;25,47;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
20;16485;"Panminerva Medica";journal;"18271898, 00310808";0,444;Q2;41;54;97;2647;150;75;1,50;49,02;26,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,429;Q2;49;46;126;1477;181;125;1,71;32,11;44,55;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14202;"Archives Italiennes de Biologie";journal;"00039829";0,424;Q2;43;33;56;1846;44;53;0,80;55,94;48,08;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20317;"New Microbiologica";journal;"11217138";0,404;Q2;46;56;214;1613;252;213;0,93;28,80;56,44;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
24;13175;"Tumori";journal;"03008916, 20382529";0,404;Q2;59;192;492;4704;468;461;0,95;24,50;40,69;23;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,395;Q2;43;43;94;989;68;92;0,61;23,00;54,21;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
26;28021;"Acta Biomedica";journal;"25316745, 03924203";0,378;Q2;56;48;159;1422;260;148;1,46;29,63;40,95;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;22396;"Acta Myologica";journal;"25321900, 11282460";0,355;Q2;39;12;66;248;70;60;0,44;20,67;48,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
28;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,334;Q2;88;155;209;4672;282;200;1,40;30,14;30,18;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,332;Q3;51;41;121;840;75;119;0,84;20,49;19,85;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,327;Q3;61;149;256;3650;269;244;1,07;24,50;41,22;38;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,297;Q3;53;59;173;1992;218;158;0,62;33,76;54,70;2;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;26687;"Minerva Medica";journal;"00264806";0,281;Q3;40;45;195;2238;196;181;1,18;49,73;39,71;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;12000154402;"Blood Transfusion";journal;"17232007";0,275;Q3;61;74;146;2248;149;116;1,22;30,38;45,53;1;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
34;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
35;29673;"Medicina del Lavoro";journal;"00257818";0,251;Q3;31;88;209;1482;82;183;0,40;16,84;44,57;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,207;Q3;19;24;90;829;53;75;0,53;34,54;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
38;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,202;Q3;6;0;7;0;3;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
39;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,192;Q3;19;23;73;609;25;55;0,28;26,48;39,53;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
40;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,188;Q3;25;222;615;3249;139;599;0,37;14,64;45,99;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,150;Q3;34;102;206;2641;72;203;0,35;25,89;40,07;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,140;Q3;30;117;349;2106;44;341;0,13;18,00;31,33;7;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,133;Q3;27;119;274;193;53;249;0,18;1,62;26,12;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
44;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,121;Q4;14;71;137;1238;3;118;0,02;17,44;37,42;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,119;Q4;23;81;281;2004;57;268;0,21;24,74;43,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,112;Q4;15;141;470;466;35;429;0,06;3,30;40,11;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
47;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,112;Q4;4;74;177;281;3;142;0,01;3,80;46,51;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;80937;"FAO food and nutrition paper";journal;"02544725";0,111;Q4;9;1;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
49;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,105;Q4;11;51;144;1100;12;141;0,09;21,57;30,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;18381;"Medicina nei secoli";journal;"03949001";0,105;Q4;13;32;138;0;8;138;0,00;0,00;52,17;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;19700174889;"Drug Target Insights";journal;"11773928";0,103;Q4;16;0;15;0;3;15;0,20;0,00;0,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,102;Q4;15;24;12;499;0;11;0,00;20,79;33,33;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;0;28;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
54;16549;"KOS";journal;"03932095";0,101;Q4;2;7;24;0;0;24;0,00;0,00;14,29;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;10;31;105;0;31;0,00;10,50;38,10;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
56;89284;"Professioni infermieristiche";journal;"00330205";0,101;Q4;15;29;76;0;5;73;0,08;0,00;72,46;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;20;99;300;1;96;0,00;15,00;50,63;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;34;119;708;0;107;0,00;20,82;41,46;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
59;5400152703;"Tempo Medico";journal;"04926749";0,100;Q4;1;0;226;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
