Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,706;Q1;160;52;158;1330;245;158;1,50;25,58;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;25799;"Biopolymers";journal;"00063525, 10970282";1,352;Q1;143;217;629;9514;1491;611;2,16;43,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
3;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,171;Q1;200;433;1041;13350;2446;1032;2,18;30,83;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
4;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,116;Q1;273;638;1957;18851;3325;1919;1,55;29,55;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
5;28200;"Biomaterials";journal;"01429612, 18785905";0,920;Q1;435;296;747;10592;1576;743;1,94;35,78;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Biophysics (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;25001;"Holzforschung";journal;"00183830, 1437434X";0,823;Q1;86;108;295;2398;326;295;1,09;22,20;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
7;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,711;Q1;145;114;430;2837;450;414;0,71;24,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,672;Q2;107;97;231;3133;374;229;1,69;32,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,631;Q2;102;216;563;3538;590;562;0,97;16,38;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,624;Q2;74;83;164;1277;87;164;0,53;15,39;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2)";"Materials Science"
11;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,555;Q2;109;60;140;1015;87;140;0,53;16,92;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
12;16919;"BioMetals";journal;"15728773, 09660844";0,553;Q2;116;46;140;1327;194;139;1,65;28,85;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
13;26779;"Artificial Organs";journal;"15251594, 0160564X";0,515;Q2;86;177;604;2823;716;567;1,12;15,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
14;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,514;Q2;97;103;247;2366;183;247;0,71;22,97;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,501;Q3;80;518;484;3052;602;457;1,21;5,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
16;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,483;-;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,415;Q3;67;19;47;565;48;45;0,52;29,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
18;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,392;Q3;131;67;185;2457;170;179;0,84;36,67;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
19;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,381;Q3;35;0;9;0;10;7;1,11;0,00;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,345;Q3;64;109;378;2959;296;286;0,66;27,15;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
21;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q3;51;26;130;770;95;124;0,73;29,62;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
22;25143;"Advanced Functional Materials";journal;"1616301X";0,258;Q3;402;37;118;561;54;117;0,44;15,16;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Electrochemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,234;Q4;56;34;80;863;45;77;0,47;25,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Materials Chemistry (Q3); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
24;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,214;Q4;58;20;106;643;51;104;0,32;32,15;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
25;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q4;37;64;210;978;37;210;0,22;15,28;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,163;Q4;44;32;39;530;15;39;0,38;16,56;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
27;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;5;18;1;0;18;0,00;0,20;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
28;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,101;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
29;25780;"Biomacromolecules";journal;"15264602, 15257797";;-;252;113;0;3746;0;0;0,00;33,15;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering; Biomaterials; Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
30;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;64;469;1308;383;465;0,72;20,44;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
31;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";;-;53;32;0;628;0;0;0,00;19,63;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
32;15340;"Developments in Biologicals";journal;"14246074, 16622960";;-;41;55;0;364;0;0;0,00;6,62;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials; Immunology; Pharmacology";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
33;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;144;678;2477;406;678;0,62;17,20;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
34;18663;"Organic Electronics";journal;"15661199";;-;116;8;0;174;0;0;0,00;21,75;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials; Chemistry (miscellaneous); Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
