Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;0;45;0;1;45;0,07;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
17;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,103;Q4;9;0;15;0;2;15;0,13;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;69703;"Inmunologia";journal;"02139626";0,133;Q4;13;22;69;1592;14;67;0,08;72,36;45,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
15;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,136;Q4;17;38;123;1279;12;122;0,08;33,66;51,66;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,147;Q4;23;17;37;1273;18;35;0,20;74,88;50,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
13;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;55;101;641;20;99;0,23;11,65;54,26;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,167;Q4;73;35;145;1033;66;133;0,49;29,51;40,16;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,179;Q4;20;36;87;778;18;87;0,21;21,61;54,90;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,180;Q4;33;45;118;1166;48;118;0,30;25,91;66,49;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;-;15;73;211;1896;22;193;0,09;25,97;39,44;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
8;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,245;-;47;189;452;5208;341;280;0,77;27,56;41,84;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
7;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,276;Q3;49;50;130;1671;91;125;0,61;33,42;51,22;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;155;372;2386;245;354;0,57;15,39;47,37;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;227;648;7232;736;643;1,03;31,86;44,74;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,458;Q3;71;56;154;1187;242;152;1,42;21,20;40,36;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;19762;"International Microbiology";journal;"16181905, 11396709";0,641;Q3;74;41;115;1201;193;104;1,78;29,29;45,30;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
2;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";;-;38;30;0;0;0;0;0,00;0,00;41,86;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
1;9800153138;"Vacunas";journal;"15788857, 15769887";;-;13;34;0;599;0;0;0,00;17,62;49,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
