Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";17,635;Q1;440;206;659;7395;10516;567;16,68;35,90;35,38;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,366;Q1;467;191;588;7947;8724;540;14,63;41,61;29,89;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;16115;"Nature Biotechnology";journal;"15461696, 10870156";7,942;Q1;511;373;1270;4605;10441;726;8,86;12,35;26,96;58;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,794;Q1;254;126;355;16121;4205;338;10,57;127,94;32,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,504;Q1;210;108;331;5632;3375;293;10,77;52,15;33,61;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;4700152228;"Molecular Systems Biology";journal;"17444292";6,966;Q1;172;101;227;4691;2586;221;10,93;46,45;24,72;2;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
7;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,201;Q1;372;198;509;8456;4575;420;8,49;42,71;30,93;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
8;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,602;Q1;200;105;289;5211;2449;255;7,84;49,63;35,53;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";5,545;Q1;256;76;268;5688;2622;253;9,15;74,84;30,77;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,271;Q1;250;58;128;8757;1377;124;10,34;150,98;32,75;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,059;Q1;182;54;132;5080;1185;124;7,00;94,07;39,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,017;Q1;353;511;1665;15701;11984;1369;6,52;30,73;38,15;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
13;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,006;Q1;231;78;264;4765;1953;248;7,39;61,09;26,79;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,981;Q1;271;431;1517;22987;8521;1484;5,26;53,33;38,83;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,697;Q1;157;141;619;8166;3959;617;6,15;57,91;40,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,345;Q1;289;511;1182;24132;6737;1161;5,19;47,23;28,12;116;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,226;Q1;288;382;1193;10579;7372;915;6,35;27,69;36,33;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";3,212;Q1;106;30;90;2683;652;71;6,93;89,43;33,33;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;5800173376;"Biology Direct";journal;"17456150";2,768;Q1;81;49;132;3163;514;126;3,43;64,55;27,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
20;5800173382;"ISME Journal";journal;"17517362, 17517370";2,658;Q1;230;133;187;6324;1030;175;5,51;47,55;33,81;33;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,502;Q1;223;305;804;16144;4124;799;5,02;52,93;34,78;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;28861;"Biometrics";journal;"0006341X, 15410420";2,309;Q1;149;143;450;3452;925;415;1,76;24,14;28,12;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
23;21245;"International Immunology";journal;"14602377, 09538178";2,216;Q1;148;134;465;6415;1631;464;3,78;47,87;41,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
24;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,201;Q1;177;305;625;13030;3307;570;4,67;42,72;38,10;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
25;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
26;22129;"Genes and Immunity";journal;"14664879, 14765470";2,141;Q1;108;102;256;3906;1179;256;4,38;38,29;42,35;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;14802;"Soil Biology and Biochemistry";journal;"00380717";2,059;Q1;266;340;1078;15369;4025;1065;3,38;45,20;34,34;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,981;Q1;39;0;15;0;81;15;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
29;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,870;Q1;167;103;354;4795;1669;304;4,15;46,55;30,13;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
30;23029;"Retrovirology";journal;"17424690";1,835;Q1;98;700;314;6726;1250;287;3,89;9,61;40,43;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
31;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,742;Q1;201;290;828;8978;4205;763;5,16;30,96;40,86;114;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,735;Q1;49;0;7;0;26;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
33;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,727;Q1;183;179;586;9656;2255;581;3,87;53,94;41,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
34;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,710;Q1;204;406;1149;18917;3787;1141;3,17;46,59;40,41;34;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
35;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,685;Q2;107;85;48;3357;80;25;1,67;39,49;42,67;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
36;20230;"Journal of General Virology";journal;"00221317, 14652099";1,662;Q1;187;348;1180;14934;4350;1180;3,58;42,91;37,77;55;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
37;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,647;Q1;157;175;472;9150;1894;463;3,88;52,29;39,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
38;17905;"Yeast";journal;"10970061, 0749503X";1,592;Q1;111;49;243;1997;615;241;1,97;40,76;39,38;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
39;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;437;1110;19813;3716;1093;3,35;45,34;39,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;20813;"Immunology";journal;"00192805, 13652567";1,554;Q2;157;251;544;11601;1953;540;3,41;46,22;42,01;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,546;Q2;77;29;63;2519;229;56;2,95;86,86;41,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,521;Q2;171;229;671;9616;2731;593;4,05;41,99;39,94;77;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;22911;"Malaria Journal";journal;"14752875";1,518;Q1;120;333;569;11774;1987;560;3,41;35,36;34,19;156;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
44;16088;"Journal of Nanobiotechnology";journal;"14773155";1,490;Q1;109;10;39;361;177;37;5,44;36,10;34,09;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19633;"BMC Microbiology";journal;"14712180";1,474;Q1;137;288;457;12655;1598;457;3,21;43,94;41,66;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
46;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,472;Q1;123;21;42;3510;244;42;4,50;167,14;23,53;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;16134;"Process Biochemistry";journal;"18733298, 13595113";1,390;Q1;182;219;815;7425;2692;813;2,85;33,90;40,72;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
48;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,376;Q1;110;110;384;4164;1455;370;3,75;37,85;31,90;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
49;21299;"Medical Immunology";journal;"14769433";1,363;Q2;10;0;4;0;12;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2006";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
50;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,316;Q1;129;27;17;1247;72;16;4,24;46,19;32,56;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
51;24622;"Biofouling";journal;"10292454, 08927014";1,313;Q1;105;82;130;3488;740;130;5,45;42,54;30,87;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
52;18593;"Microbial Cell Factories";journal;"14752859";1,305;Q1;127;66;119;3568;455;115;3,43;54,06;31,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
53;20688;"Autoimmunity";journal;"08916934, 1607842X";1,298;Q2;81;116;262;3573;869;246;3,09;30,80;42,15;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;20186;"Transfusion";journal;"00411132, 15372995";1,285;Q2;150;409;1194;9826;3213;937;2,60;24,02;41,16;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,278;Q2;105;156;310;11295;1142;276;3,97;72,40;37,27;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
56;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;213;625;6464;1742;576;2,47;30,35;36,43;134;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
57;20691;"BMC Immunology";journal;"14712172";1,261;Q2;73;63;136;2604;398;135;2,99;41,33;42,32;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
58;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,253;Q2;156;241;804;11006;2690;799;3,47;45,67;36,18;18;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q2;78;31;113;1326;348;107;2,71;42,77;37,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,140;Q2;124;54;179;2006;560;179;2,88;37,15;46,32;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
61;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,130;Q2;172;425;1376;13976;3364;1375;2,36;32,88;37,42;34;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
62;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,113;Q2;131;172;288;6284;725;282;2,50;36,53;42,42;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
63;4700153004;"AIDS Research and Therapy";journal;"17426405";1,112;Q2;49;30;82;891;210;82;2,81;29,70;35,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,110;Q1;111;16;49;3705;184;48;3,87;231,56;25,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
65;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,095;Q2;85;99;305;2139;651;227;2,05;21,61;40,56;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
66;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,095;Q2;117;257;679;5185;1744;641;2,43;20,18;34,42;102;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
67;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,057;Q2;103;127;389;3302;1146;320;2,94;26,00;42,54;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
68;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,055;Q2;92;74;156;2667;410;155;2,37;36,04;28,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
69;20233;"Journal of Medical Microbiology";journal;"00222615";1,046;Q2;131;278;853;8016;2149;755;2,29;28,83;41,30;44;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
70;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,031;Q2;132;139;365;7805;1282;362;3,44;56,15;37,32;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;17689;"Avian Pathology";journal;"03079457, 14653338";1,025;Q2;95;70;227;1998;463;225;1,71;28,54;36,81;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
72;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,012;Q2;102;108;181;9586;437;154;2,44;88,76;39,58;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
73;130035;"Virology Journal";journal;"1743422X";1,004;Q2;99;229;404;8690;989;403;2,41;37,95;38,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
74;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,982;Q2;95;52;193;2011;486;186;2,24;38,67;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
75;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,977;Q1;109;129;424;6204;1023;419;1,94;48,09;43,07;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
76;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q2;129;184;544;8265;1364;541;2,37;44,92;37,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
77;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,973;Q3;96;159;465;6264;1112;448;2,35;39,40;42,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
78;21100241668;"Pathogens and Disease";journal;"2049632X";0,965;Q2;118;118;474;4863;1237;467;2,56;41,21;43,60;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
79;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,959;Q1;185;440;1200;17216;3172;1192;2,41;39,13;40,26;91;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
