Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25953;"Dados";journal;"16784588, 00115258";0,370;Q2;30;32;102;1614;49;98;0,32;50,44;27,27;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,329;Q2;18;14;42;873;33;40;0,67;62,36;35,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100248874;"Dilemas";journal;"19835922, 21782792";0,288;-;11;33;99;1136;20;96;0,18;34,42;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;40;132;1703;64;131;0,35;42,58;38,05;6;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
7;25366;"South Asia Research";journal;"17413141, 02627280";0,220;Q3;20;16;52;772;24;52;0,49;48,25;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
10;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,160;Q3;9;47;38;2000;6;38;0,16;42,55;33,33;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,156;Q3;23;35;111;1318;23;108;0,24;37,66;32,65;3;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;4700153602;"Sociologias";journal;"15174522";0,150;Q3;21;40;119;1534;33;109;0,28;38,35;36,36;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,144;Q4;21;47;101;2053;23;100;0,19;43,68;35,71;1;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;5600153115;"Tempo Social";journal;"01032070";0,135;Q4;17;46;102;1932;23;99;0,13;42,00;34,78;3;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;26461;"Social Sciences";journal;"01345486, 19382553";0,113;Q4;5;41;99;976;3;95;0,03;23,80;34,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;29;93;1240;4;84;0,07;42,76;38,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;36;75;626;9;68;0,08;17,39;60,00;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";;-;2;10;15;170;0;15;0,00;17,00;8,33;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous)";"Social Sciences"
19;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;37;57;600;7;56;0,10;16,22;57,89;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
20;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;84;147;2707;18;145;0,12;32,23;35,56;2;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
21;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;36;43;593;3;43;0,07;16,47;79,31;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
22;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;1;0;31;0;0;0,00;31,00;100,00;0;0;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
23;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";;-;8;45;0;916;0;0;0,00;20,36;47,27;2;0;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous)";"Social Sciences"
24;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;23;0;603;0;0;0,00;26,22;25,00;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
25;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
26;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;45;43;1321;8;43;0,19;29,36;68,18;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
27;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;17;30;451;2;24;0,07;26,53;47,06;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
28;21100836285;"Sociologia e Antropologia";journal;"22383875";;-;6;32;0;1378;0;0;0,00;43,06;45,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
29;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;46;661;2;43;0,05;33,05;43,75;2;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
30;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";;-;7;41;0;867;0;0;0,00;21,15;58,49;0;0;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
31;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;70;476;10;70;0,10;25,05;12,50;1;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
32;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;15;0;309;0;0;0,00;20,60;47,83;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
