Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,578;Q1;340;1051;3586;55730;22643;3563;6,20;53,03;25,74;11;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100209317;"ACS Macro Letters";journal;"21611653";2,217;Q1;120;229;306;8475;1658;305;5,42;37,01;24,18;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26423;"Organometallics";journal;"15206041, 02767333";1,937;Q1;184;899;2702;59806;11563;2682;4,41;66,53;27,32;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,821;Q1;255;1643;4465;99993;23087;4459;5,15;60,86;28,64;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q1;90;60;211;2007;461;204;2,06;33,45;16,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,202;Q1;51;0;9;0;18;9;2,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
7;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,924;Q1;146;209;655;11270;2307;647;3,48;53,92;45,32;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,909;Q1;88;105;146;2292;265;146;1,62;21,83;24,35;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
9;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,807;Q2;40;0;5;0;24;5;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,769;Q2;160;589;1447;22907;3405;1444;2,36;38,89;31,47;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,728;Q2;11;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
12;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,619;Q2;76;82;213;3081;374;212;1,80;37,57;28,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,590;Q3;102;327;1066;13205;2032;1064;1,87;40,38;42,66;47;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,590;Q3;87;224;788;6767;1204;788;1,57;30,21;35,08;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,529;Q3;59;7;31;1289;77;0;2,79;184,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q3)";"Chemistry"
16;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,344;Q3;27;53;154;1144;116;153;0,62;21,58;31,19;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,341;Q3;39;286;934;5168;461;933;0,48;18,07;46,47;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
18;25268;"Inorganic Materials";journal;"16083172, 00201685";0,305;Q4;47;237;845;3965;438;845;0,51;16,73;38,28;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,246;Q4;48;30;112;1170;140;110;1,47;39,00;36,84;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,244;Q4;35;214;550;5222;268;550;0,43;24,40;31,80;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
