Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,798;Q1;132;99;290;6768;1296;284;4,21;68,36;55,74;12;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,765;Q1;113;36;107;2705;461;100;2,63;75,14;83,49;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,400;Q1;95;110;125;6747;469;118;3,07;61,34;84,42;19;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;21100283775;"Biology of Sex Differences";journal;"20426410";1,377;Q1;61;59;159;3709;573;156;3,42;62,86;50,63;2;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
5;5700168400;"Feminist Media Studies";journal;"14680777";1,230;Q1;57;95;273;3761;497;181;1,26;39,59;86,46;5;44;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;21255;"Feminist Economics";journal;"14664372, 13545701";1,126;Q1;71;35;97;2037;243;93;1,57;58,20;70,24;22;29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,107;Q1;53;25;127;1445;192;125;1,27;57,80;76,92;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,024;Q1;80;117;344;5230;740;333;1,92;44,70;83,92;0;75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
9;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,984;Q1;46;27;64;1971;122;58;1,67;73,00;84,91;8;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
10;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,882;Q1;66;27;88;1420;193;81;2,24;52,59;83,02;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;29390;"Gender and Education";journal;"13600516, 09540253";0,874;Q1;75;65;179;3536;301;169;1,60;54,40;79,82;12;38;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
12;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,848;Q1;57;53;128;1987;211;122;1,38;37,49;83,08;8;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,778;Q1;49;79;184;3555;381;163;2,33;45,00;71,31;7;46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;145733;"Sexualities";journal;"14617382, 13634607";0,688;Q1;73;70;213;3894;332;198;1,45;55,63;63,16;11;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
15;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,677;Q1;55;31;91;1360;172;75;2,42;43,87;94,29;2;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
16;4700152759;"Journal of Bisexuality";journal;"15299716";0,660;Q1;42;28;84;1477;117;77;1,61;52,75;58,57;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
17;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,650;Q1;36;28;68;1531;115;65;1,73;54,68;54,79;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;24274;"Social Politics";journal;"10724745, 14682893";0,623;Q1;65;21;68;1197;110;67;1,58;57,00;62,07;10;19;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
19;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,588;Q2;24;32;81;1449;118;78;1,21;45,28;68,75;2;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
20;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,558;Q2;31;35;103;1452;97;103;0,84;41,49;81,40;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
21;23634;"Gender and Development";journal;"13552074, 13649221";0,520;Q2;50;30;90;922;175;83;1,05;30,73;87,93;16;27;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
22;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,476;Q2;45;23;59;1702;133;58;1,74;74,00;47,73;0;21;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;700147308;"Feminist Theory";journal;"14647001";0,460;Q2;51;27;59;1066;89;57;1,28;39,48;100,00;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
24;24359;"Women's Studies International Forum";journal;"02775395";0,432;-;71;99;229;5739;303;226;1,13;57,97;81,40;20;72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;23596;"Feminist Review";journal;"14664380, 01417789";0,427;Q2;55;34;107;1324;103;95;0,94;38,94;85,71;6;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
26;21100461324;"NORMA";journal;"18902146, 18902138";0,421;Q2;20;19;58;901;62;48;1,03;47,42;63,64;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
27;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,370;Q2;38;58;126;3479;182;123;0,93;59,98;76,28;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;11700154719;"Gender in Management";journal;"17542413";0,358;Q2;66;38;106;2703;183;102;1,35;71,13;67,53;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,333;Q2;20;22;54;849;62;52;1,14;38,59;92,31;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
30;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,330;Q2;35;33;100;1404;66;92;0,69;42,55;88,10;1;12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
31;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,318;Q2;33;24;75;992;48;58;0,48;41,33;91,18;3;12;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
32;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,298;Q2;54;22;61;1121;38;61;0,49;50,95;34,85;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;23043;"Asian Journal of Women's Studies";journal;"12259276";0,236;Q3;19;31;87;1154;36;84;0,25;37,23;71,79;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
34;21100455449;"Porn Studies";journal;"23268743, 23268751";0,234;Q3;19;43;134;1270;70;109;0,48;29,53;47,62;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
35;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,210;Q3;17;23;67;1028;54;65;0,50;44,70;80,00;2;13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
36;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,203;Q3;20;37;135;759;42;126;0,34;20,51;71,88;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
37;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,179;Q3;18;24;74;565;24;69;0,36;23,54;81,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21100814517;"Space and Culture, India";journal;"20528396";0,156;Q3;15;73;90;2498;63;78;0,84;34,22;68,69;0;40;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,154;Q3;8;0;46;0;5;19;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
40;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,154;Q3;26;64;179;2429;67;170;0,36;37,95;81,69;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
41;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q3;36;38;115;338;54;110;0,36;8,89;83,78;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
42;4000152128;"Advances in Gender Research";book series;"15292126";0,135;Q3;16;25;80;558;22;53;0,15;22,32;0,00;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
43;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q4;13;26;74;539;16;65;0,14;20,73;100,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
44;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q4;8;6;73;208;12;66;0,10;34,67;100,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,117;Q4;5;12;54;450;7;51;0,11;37,50;41,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;19700170193;"Aspasia";journal;"19332882, 19332890";0,110;Q4;7;9;28;460;6;25;0,00;51,11;100,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;5700169025;"Women's Writing";journal;"17475848, 09699082";0,109;Q4;16;28;98;628;19;88;0,10;22,43;92,31;0;8;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
48;24329;"Women's Studies";journal;"00497878";0,106;Q4;18;62;156;1528;30;137;0,12;24,65;78,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;50;156;1219;80;127;0,61;24,38;86,27;10;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
50;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";;-;4;11;0;526;0;0;0,00;47,82;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;25;22;1125;49;20;2,23;45,00;80,56;0;19;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
52;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;50;101;2256;340;84;3,35;45,12;61,38;19;16;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
53;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;26;46;931;68;41;1,48;35,81;90,00;0;22;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
54;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;27;74;1478;116;72;1,48;54,74;60,26;0;11;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
55;21100929579;"Secularism and Nonreligion";journal;"20536712";;-;6;7;0;300;0;0;0,00;42,86;25,00;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology; Gender Studies; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
56;21101054228;"South Asian Review";journal;"02759527, 25739476";;-;4;25;0;617;0;0;0,00;24,68;42,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Cultural Studies; Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;12;42;584;10;38;0,24;48,67;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
58;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;13;0;532;0;0;0,00;40,92;60,00;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
