Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,813;Q1;30;22;93;1214;360;92;3,18;55,18;36,00;0;4;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;19900192615;"Cyberpsychology";journal;"18027962";0,685;Q1;35;40;115;3285;353;115;2,73;82,13;56,25;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;21101037324;"World of Media";journal;"26868016, 23071605";0,391;Q2;6;14;45;706;75;45;1,91;50,43;68,75;0;1;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Journalism";"2019-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
4;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;24,32;0;10;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
5;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,263;Q3;8;9;49;529;54;45;1,12;58,78;78,57;0;3;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q3)";"Social Sciences"
6;21100822827;"Communication Today";journal;"1338130X";0,258;Q3;10;26;76;1073;67;74;0,74;41,27;61,40;0;5;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
7;18300156724;"Psychology of Language and Communication";journal;"12342238";0,241;Q3;15;24;43;1293;37;41;0,94;53,88;66,18;0;4;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
8;19900193932;"Informacios Tarsadalom";journal;"15878694";0,232;Q3;6;24;86;954;62;84;0,78;39,75;44,74;0;7;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
9;21100896913;"Cognitive Studies";journal;"23922397";0,231;Q3;6;14;50;612;34;50;0,59;43,71;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2018-2022";"Linguistics and Language (Q2); Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
10;21101038677;"Vestnik Moskovskogo Universiteta. Seriya 10. Zhurnalistika";journal;"03208079, 26583526";0,218;Q3;5;42;139;1196;45;138;0,38;28,48;64,62;0;8;Russian Federation;Eastern Europe;"MSU Publishing House";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
