Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23972;"Landscape Ecology";journal;"15729761, 09212973";2,168;Q1;150;115;330;6403;1369;316;3,43;55,68;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,607;Q1;187;57;165;2301;768;158;3,79;40,37;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,283;Q1;150;77;226;3399;800;216;3,11;44,14;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;24506;"GeoInformatica";journal;"15737624, 13846175";1,203;Q1;62;21;63;717;187;62;2,49;34,14;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
5;22704;"Ambio";journal;"16547209, 00447447";1,185;Q1;151;79;304;2736;811;276;1,59;34,63;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
6;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,981;Q1;77;45;107;2149;221;102;1,72;47,76;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;27471;"Applied Geography";journal;"01436228";0,847;Q1;126;60;85;3041;234;85;2,40;50,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
8;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,719;-;91;40;127;1722;223;110;1,43;43,05;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
9;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q1;36;28;86;3176;114;81;1,17;113,43;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,589;Q1;57;26;67;1030;61;65;0,85;39,62;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
11;28772;"Geo Journal";journal;"15729893, 03432521";0,580;Q1;83;43;192;2349;406;181;1,90;54,63;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
12;5700161063;"Urban Forum";journal;"10153802";0,542;Q1;44;26;71;1068;76;70;1,22;41,08;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
13;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,482;-;8;12;30;205;20;24;0,55;17,08;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
14;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,477;Q2;83;42;116;1275;129;108;1,05;30,36;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
15;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,360;Q2;82;64;153;2757;234;153;1,45;43,08;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;32257;"Irrigation and Drainage Systems";journal;"01686291";0,333;Q2;38;20;59;840;68;56;0,89;42,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
17;24965;"Empirica";journal;"15736911, 03408744";0,305;Q2;35;24;81;749;59;77;0,53;31,21;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,254;Q2;31;8;12;360;12;12;1,00;45,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
19;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,251;Q2;20;22;52;2668;34;52;0,70;121,27;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
20;21100200653;"Information Polity";journal;"18758754, 15701255";0,242;Q2;43;22;65;698;76;59;1,36;31,73;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
21;16405;"East Asia";journal;"18746284, 10966838";0,207;Q3;23;18;51;906;34;48;0,57;50,33;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
22;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,165;Q3;16;17;76;1635;23;69;0,30;96,18;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
23;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,163;Q3;34;24;44;938;22;42;0,50;39,08;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q3); Transportation (Q3); Urban Studies (Q3)";"Social Sciences"
24;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,129;Q4;19;18;39;361;11;38;0,17;20,06;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
26;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,124;Q4;14;17;39;1517;10;36;0,26;89,24;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,122;Q4;23;18;46;562;18;45;0,33;31,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;19400158702;"Water History";journal;"18777236, 18777244";0,121;Q4;10;12;2;597;0;1;0,00;49,75;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
29;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;51;49;1873;12;49;0,12;36,73;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
30;15158;"Inner Asia";journal;"22105018, 14648172";0,116;Q4;21;20;53;199;10;46;0,09;9,95;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
31;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
32;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,105;Q4;9;4;4;198;0;4;0,00;49,50;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q3); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
33;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;38;171;1456;3;157;0,02;38,32;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;32;379;66;2;266;0,00;2,06;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;23;66;428;2;64;0,06;18,61;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
36;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;33;26;881;10;24;0,38;26,70;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
