Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";1,192;Q1;123;147;231;8903;1540;228;6,86;60,56;30,09;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,133;Q1;62;36;101;1896;345;94;2,90;52,67;54,88;10;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
3;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,603;Q1;46;50;119;1257;243;114;2,32;25,14;17,48;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
4;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,468;Q1;29;21;68;1012;191;62;3,59;48,19;28,30;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
5;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,462;Q1;106;1614;3557;66546;9248;3480;2,68;41,23;28,98;19;116;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,405;Q1;65;55;163;2287;335;155;2,04;41,58;29,34;0;7;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
7;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q1;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
8;21100836334;"Publications";journal;"23046775";0,341;Q2;24;67;103;3104;156;90;1,55;46,33;41,51;12;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
9;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,309;Q2;56;19;73;757;151;51;1,76;39,84;19,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
10;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,305;Q2;33;14;47;556;61;44;1,28;39,71;28,89;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
11;21100200623;"International Journal of Digital Television";journal;"20404182";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
12;21100200635;"Radio Journal";journal;"14764504, 20401388";0,248;Q2;12;6;48;238;55;44;0,61;39,67;57,14;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,247;Q2;18;49;192;1505;243;192;1,24;30,71;17,78;0;2;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
14;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,208;Q2;30;42;135;1365;155;134;1,28;32,50;33,02;0;4;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
15;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q2;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;145035;"Mondo Digitale";journal;"1720898X";0,126;Q3;8;47;215;787;14;199;0,05;16,74;26,98;0;6;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
17;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,125;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q3); Building and Construction (Q4)";"Engineering"
18;33247;"Rundfunktechnische Mitteilungen";journal;"00359890";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Mensing";"1969-1989, 1995-1996";"Media Technology (Q3)";"Engineering"
19;16035;"Restaurator";journal;"00345806, 18658431";0,119;Q3;32;17;50;307;11;47;0,29;18,06;69,23;1;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
20;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,106;Q3;8;9;63;123;7;51;0,08;13,67;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
21;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,102;Q3;3;7;29;73;1;23;0,03;10,43;44,44;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;282;6;18;0,36;56,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
23;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;148;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
24;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;21;64;821;42;52;0,55;39,10;46,15;3;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
25;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";;-;8;30;0;1070;0;0;0,00;35,67;55,00;0;5;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication; Computer Science Applications; Education; Media Technology";"Computer Science; Engineering; Social Sciences"
