Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,085;Q1;117;44;158;1552;406;132;2,60;35,27;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,779;Q2;92;90;223;2431;495;221;2,27;27,01;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
3;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,487;Q3;42;20;54;635;103;54;2,47;31,75;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
4;18746;"Psychopathology";journal;"02544962, 1423033X";0,460;Q2;72;63;159;1709;145;147;0,89;27,13;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;13464;"Psychological Record";journal;"00332933, 21633452";0,422;Q2;59;34;111;1035;131;111;1,31;30,44;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
6;14017;"Human Development";journal;"14230054, 0018716X";0,363;Q3;73;48;53;1425;42;53;0,94;29,69;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
7;12089;"Behavior Analyst";journal;"07386729, 21968918";0,320;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
8;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,262;Q3;61;43;94;1739;68;87;0,71;40,44;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,239;Q3;28;27;84;1002;48;72;0,55;37,11;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;14068;"Psychotherapies";journal;"0251737X";0,200;Q3;10;29;85;379;12;71;0,20;13,07;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,185;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
12;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,152;Q4;21;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
13;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,143;Q4;28;31;75;1201;23;65;0,33;38,74;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,139;Q4;11;29;36;486;5;33;0,14;16,76;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,128;Q4;13;26;86;938;12;77;0,13;36,08;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
16;17600155117;"Devenir";journal;"10158154";0,112;Q4;13;22;19;638;1;17;0,05;29,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
17;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;25;49;829;40;49;1,03;33,16;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
18;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;125;1417;9;109;0,07;27,25;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
