Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;11800154545;"EAS European Adhesives and Sealants";journal;"14789574";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2002";"Mechanics of Materials (Q4)";"Engineering"
73;7100153106;"Welding International";journal;"17542138, 09507116";0,104;Q4;29;194;1024;1760;40;1024;0,02;9,07;23,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
72;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q4;31;94;264;163;24;150;0,10;1,73;12,94;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
71;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,124;Q4;29;91;280;1142;22;279;0,05;12,55;28,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
70;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,128;Q4;34;12;23;205;16;23;0,58;17,08;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,142;Q4;38;21;29;325;13;29;0,41;15,48;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;32;95;567;39;95;0,41;17,72;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
67;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;21,05;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;27301;"Materials Technology";journal;"17535557, 10667857";0,169;Q3;45;167;158;361;28;125;0,20;2,16;34,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,198;Q3;90;27;19;475;12;19;0,63;17,59;8,77;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
64;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,210;Q3;34;75;190;1778;71;185;0,35;23,71;13,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
63;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,228;Q3;67;30;44;570;15;44;0,34;19,00;7,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
62;19580;"Tribo Test";journal;"13544063";0,231;Q3;18;12;68;176;13;66;0,14;14,67;16,67;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;19700180719;"European Structural Integrity Society";journal;"15661369";0,239;Q3;23;0;166;0;36;116;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
60;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,303;Q3;88;145;334;2356;157;333;0,42;16,25;18,01;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;17967;"Strain";journal;"14751305, 00392103";0,327;Q3;56;26;71;377;42;59;0,57;14,50;24,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
58;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,398;Q2;44;109;305;884;147;275;0,52;8,11;13,95;1;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,409;Q2;44;47;241;1001;112;241;0,43;21,30;10,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
56;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,418;Q2;54;82;194;1160;89;192;0,33;14,15;8,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,423;Q2;56;56;135;1488;141;134;0,87;26,57;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q2;47;19;54;325;26;54;0,53;17,11;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
53;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,443;Q2;38;23;76;321;48;73;0,77;13,96;17,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,446;Q2;52;23;58;458;48;57;0,59;19,91;7,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
51;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,463;Q2;51;60;172;1025;115;160;0,59;17,08;17,59;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
50;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,488;Q2;56;17;56;495;34;55;0,50;29,12;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
49;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,520;Q2;48;58;130;1210;84;129;0,66;20,86;14,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
48;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,525;Q2;39;25;68;641;57;68;0,89;25,64;7,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,554;Q2;85;106;266;1451;230;264;0,74;13,69;16,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
46;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,600;Q2;83;82;362;2360;451;357;1,16;28,78;22,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,604;Q2;38;47;172;763;103;162;0,61;16,23;28,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
44;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;57;157;1672;196;156;1,33;29,33;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;24709;"Materials Research Bulletin";journal;"00255408";0,613;Q2;130;248;722;5152;1115;721;1,51;20,77;26,16;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,627;Q2;108;217;781;4415;674;778;0,83;20,35;21,10;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,632;Q2;57;70;164;1379;108;163;0,63;19,70;14,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
40;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,634;Q2;65;41;63;1044;74;63;1,36;25,46;13,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
39;21094;"Mechanism and Machine Theory";journal;"0094114X";0,666;Q2;130;84;237;1513;331;231;1,07;18,01;16,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
38;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,692;Q2;49;29;90;529;80;89;0,85;18,24;23,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
37;17798;"Materials at High Temperatures";journal;"09603409";0,715;Q2;46;69;126;1410;137;124;1,31;20,43;17,14;2;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,719;Q2;92;102;241;3816;392;239;1,61;37,41;17,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,732;Q2;109;115;386;2811;404;384;0,95;24,44;25,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;17829;"Mechanics Research Communications";journal;"00936413";0,759;Q2;77;69;219;1014;209;216;0,77;14,70;17,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;17812;"Materials Science and Engineering B";journal;"09215107";0,825;Q2;135;533;1561;10401;2091;1553;1,40;19,51;21,62;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,833;Q1;42;34;97;699;97;97;0,97;20,56;15,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
31;28593;"Journal of Turbulence";journal;"14685248";0,866;Q1;63;39;99;1185;137;99;1,10;30,38;10,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Mechanics of Materials (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
30;22116;"Tribology International";journal;"0301679X";0,894;Q1;148;122;331;2543;513;326;1,50;20,84;14,98;3;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,967;Q1;114;66;205;1876;309;204;1,42;28,42;12,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,981;Q1;178;230;416;4707;977;415;2,31;20,47;16,48;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1); Condensed Matter Physics (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;12,43;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
26;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,056;Q1;126;240;581;5334;773;580;1,16;22,23;12,47;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
25;28635;"Composites Part B: Engineering";journal;"13598368";1,059;Q1;203;78;171;1773;364;169;1,82;22,73;13,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,090;Q1;59;24;77;518;155;76;1,82;21,58;10,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";1,092;Q1;99;106;328;2546;368;312;1,00;24,02;9,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,133;Q1;216;179;436;3919;1002;436;2,07;21,89;15,95;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";1,165;Q1;145;361;545;7682;1971;544;3,56;21,28;15,38;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
20;12349;"International Journal of Engineering Science";journal;"00207225";1,171;-;131;89;390;2080;483;387;1,22;23,37;16,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
19;12274;"Progress in Aerospace Sciences";journal;"03760421";1,189;Q1;137;19;54;2090;244;51;4,31;110,00;4,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;26444;"Polymer Degradation and Stability";journal;"01413910";1,226;Q1;190;271;762;6463;1640;758;2,01;23,85;30,66;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;Q1;140;105;350;2464;450;346;0,95;23,47;12,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,320;Q1;78;70;234;1132;343;232;1,34;16,17;18,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,583;Q1;64;59;173;1446;252;173;1,11;24,51;12,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;12202;"Intermetallics";journal;"09669795";1,649;Q1;134;176;488;4679;940;485;1,68;26,59;18,65;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
13;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;11,99;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,769;Q1;100;99;367;2070;561;362;1,30;20,91;15,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
11;28200;"Biomaterials";journal;"01429612, 18785905";1,875;Q1;435;808;1726;28338;9710;1720;5,44;35,07;30,45;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;28379;"Scripta Materialia";journal;"13596462";1,877;-;227;500;1244;8986;3196;1215;2,53;17,97;18,28;3;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
9;110040;"Nanotechnology";journal;"09574484, 13616528";1,958;Q1;228;635;862;17195;3052;854;3,38;27,08;21,75;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
8;21105;"International Journal of Fatigue";journal;"01421123";2,005;Q1;153;170;404;3847;699;399;1,53;22,63;12,37;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
7;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,773;Q1;258;401;1153;12330;3207;1153;2,60;30,75;11,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";2,774;Q1;132;17;43;2634;251;42;5,30;154,94;8,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21117;"International Journal of Plasticity";journal;"07496419";2,866;Q1;169;97;252;4076;1008;251;4,40;42,02;10,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,903;Q1;199;107;314;3629;1125;311;3,37;33,92;15,00;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
3;17854;"Nature Materials";journal;"14764660, 14761122";6,911;Q1;558;224;523;4790;5521;423;10,22;21,38;14,24;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;50;146;1224;39;138;0,23;24,48;10,43;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
1;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";;-;32;19;0;569;0;0;0,00;29,95;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
