Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,091;Q1;255;155;288;8822;1613;287;4,61;56,92;32,38;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;28686;"International Journal of Hospitality Management";journal;"02784319";2,031;Q1;169;118;244;6462;730;231;2,56;54,76;36,96;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;30718;"Annals of Tourism Research";journal;"01607383";2,749;Q1;216;89;151;5442;710;147;4,28;61,15;43,79;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,796;Q1;126;70;205;3235;354;201;1,49;46,21;38,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,444;Q2;101;62;222;2772;261;210;1,04;44,71;43,81;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
6;16956;"Cities";journal;"02642751";0,846;Q1;127;59;124;2531;262;120;1,82;42,90;30,09;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
7;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,637;Q1;172;54;123;3142;372;121;2,42;58,19;38,14;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,764;Q1;140;52;157;3526;481;148;3,32;67,81;34,07;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,745;Q1;108;47;94;2755;153;91;1,62;58,62;37,84;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,148;Q4;32;47;90;1142;21;80;0,23;24,30;36,92;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,858;Q1;81;41;152;2221;242;150;1,38;54,17;46,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Nature and Landscape Conservation (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q4;29;41;114;1097;24;105;0,26;26,76;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;16544;"Tourism Geographies";journal;"14701340, 14616688";0,979;Q1;93;39;89;1344;149;86;1,34;34,46;33,82;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,431;Q2;62;38;83;1706;61;79;0,68;44,89;44,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,515;Q2;61;37;105;1463;145;98;1,43;39,54;53,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;20,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
17;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;34;87;1329;53;87;0,45;39,09;48,28;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
18;144667;"Property Management";journal;"02637472";0,260;Q3;32;34;86;1001;42;80;0,45;29,44;17,07;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,655;Q1;58;33;71;1793;115;66;1,08;54,33;48,44;8;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;19600157901;"Journal of Service Management";journal;"17575818";0,618;Q2;88;32;63;2346;134;59;2,13;73,31;30,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
21;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q3;40;32;77;1184;34;61;0,39;37,00;58,54;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
22;28911;"Leisure Studies";journal;"14664496, 02614367";0,559;Q2;77;31;92;1651;112;80;1,13;53,26;41,67;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,583;Q2;46;31;65;1572;74;63;1,34;50,71;48,65;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;31;113;1318;85;104;0,64;42,52;43,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,545;Q2;28;30;77;1430;53;67;0,57;47,67;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,284;Q3;40;28;21;1137;15;19;0,71;40,61;35,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;-;31;27;76;2087;10;75;0,13;77,30;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
28;28910;"Leisure Sciences";journal;"15210588, 01490400";0,911;Q1;81;26;96;1483;178;95;1,49;57,04;44,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q2;82;25;91;1800;123;91;0,86;72,00;39,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,543;Q1;78;25;74;1246;175;73;1,46;49,84;24,19;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
31;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,554;Q2;49;24;26;1390;24;25;0,92;57,92;27,27;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
32;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,335;Q3;52;24;101;1137;69;89;0,68;47,38;43,18;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,520;Q2;47;23;61;1271;65;60;0,95;55,26;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
34;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q3;38;23;55;911;40;54;0,46;39,61;73,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;5600153488;"Rural Society";journal;"10371656";0,223;Q4;30;23;73;985;39;67;0,54;42,83;51,11;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
36;21100248909;"Tourism Review";journal;"17598451, 16605373";0,326;Q3;58;23;69;1023;42;65;0,48;44,48;38,10;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,149;Q4;32;21;70;698;14;18;0,18;33,24;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,667;Q1;54;21;55;1088;97;44;1,54;51,81;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
40;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,239;Q3;36;20;28;640;13;28;0,46;32,00;30,77;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
41;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,238;Q3;43;20;55;905;32;55;0,33;45,25;39,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
42;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,281;Q3;70;19;44;842;24;44;0,40;44,32;48,39;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
43;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";;-;26;19;0;657;0;0;0,00;34,58;15,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
44;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;18;44;447;7;42;0,17;24,83;41,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
45;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,387;Q3;48;17;51;957;49;50;1,00;56,29;52,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,193;Q4;14;17;43;303;10;43;0,16;17,82;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;17;57;343;1;57;0,00;20,18;67,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
48;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,200;Q4;28;17;45;526;23;39;0,28;30,94;48,00;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
49;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,135;Q4;51;16;19;704;6;15;0,32;44,00;37,50;1;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q4); Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Computer Science"
50;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,128;Q4;14;15;20;1409;15;19;0,75;93,93;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;145732;"Tourist Studies";journal;"17413206, 14687976";0,432;Q2;57;15;49;899;52;48;1,00;59,93;48,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
52;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,197;Q4;16;11;36;523;10;35;0,17;47,55;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,175;Q4;14;10;23;406;4;20;0,25;40,60;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,139;Q4;17;10;53;374;25;46;0,47;37,40;68,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;4;0;328;0;0;0,00;82,00;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
56;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,144;Q4;20;3;49;218;10;49;0,23;72,67;66,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
57;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,174;Q4;14;0;56;0;7;54;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,318;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
