Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,250;Q3;53;91;305;1742;95;305;0,29;19,14;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;97509;"Tekstilna Industrija";journal;"00402389";0,190;Q2;4;28;60;189;6;60;0,11;6,75;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
3;24756;"Match";journal;"03406253";0,172;Q3;70;39;52;1005;27;52;0,61;25,77;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science; Mathematics"
4;67736;"Tribology in Industry";journal;"03548996";0,141;Q3;32;10;45;86;3;39;0,04;8,60;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;28729;"Archive of Oncology";journal;"14509520, 03547310";0,128;Q4;14;51;131;744;10;114;0,07;14,59;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
6;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,125;Q4;26;31;62;729;4;61;0,05;23,52;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,125;Q4;24;17;42;243;3;42;0,07;14,29;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
8;18433;"Children's Pulmonology";journal;"03544265";0,111;Q4;2;15;35;215;1;32;0,03;14,33;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;92;286;339;28;262;0,07;3,68;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,107;Q3;22;80;235;528;15;230;0,02;6,60;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,101;Q4;16;42;85;171;3;84;0,03;4,07;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
12;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,101;Q4;33;24;31;615;1;30;0,03;25,63;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;19700177121;"Helia";journal;"10181806, 21970483";0,101;Q4;23;28;15;375;0;15;0,00;13,39;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
14;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,101;Q4;21;14;26;139;1;26;0,04;9,93;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;30;78;330;0;78;0,00;11,00;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
16;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,100;Q4;5;24;80;812;1;73;0,02;33,83;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
17;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,100;Q4;24;89;289;1430;10;288;0,02;16,07;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
18;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;4;18;49;0;18;0,00;12,25;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
