Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,875;Q1;247;25;71;3549;1049;71;14,69;141,96;25,00;4;5;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";6,949;Q1;123;20;71;10259;1144;70;17,20;512,95;35,62;10;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,603;Q1;118;289;655;12778;5344;492;8,17;44,21;32,83;66;79;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700182347;"Issues in Ecology";book series;"10928987";4,674;Q1;8;1;1;29;14;1;0,00;29,00;46,15;0;1;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
5;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
6;15131;"Global Change Biology";journal;"13652486, 13541013";4,198;Q1;313;336;1278;26115;11732;1211;8,51;77,72;32,85;150;257;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
7;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";4,162;Q1;198;133;343;2608;2095;185;5,15;19,61;32,62;38;46;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19900191736;"Conservation Letters";journal;"1755263X";3,563;Q1;105;78;285;2982;1987;109;6,67;38,23;30,85;38;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,535;Q1;184;147;382;9916;2645;374;6,43;67,46;31,09;22;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
11;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,910;Q1;217;679;1759;38878;8732;1695;4,75;57,26;28,48;27;174;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
12;29602;"Journal of Ecology";journal;"00220477, 13652745";2,715;Q1;212;219;515;16606;3133;501;5,79;75,83;35,25;22;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,681;Q1;208;248;675;13367;4115;654;5,92;53,90;34,27;108;207;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
14;21100218523;"Ecosystem Services";journal;"22120416";2,672;Q1;109;163;515;11753;3891;483;7,10;72,10;42,63;65;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,641;Q1;249;156;452;6996;2601;405;5,24;44,85;36,48;67;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,492;Q1;99;127;309;5250;2369;287;7,32;41,34;37,28;32;54;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;21100218328;"Global Food Security";journal;"22119124";2,309;Q1;81;62;144;3551;1026;144;6,88;57,27;40,73;50;58;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
18;20287;"Ecological Applications";journal;"19395582, 10510761";2,086;Q1;238;165;561;11942;2687;549;4,35;72,38;33,12;60;127;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
19;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,012;Q1;86;75;98;10291;761;98;7,72;137,21;31,70;29;69;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;21100433120;"Microbiology spectrum";journal;"21650497";1,993;Q1;87;110;438;15746;2352;438;5,30;143,15;46,27;0;30;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
21;20343;"Ecosystems";journal;"14329840, 14350629";1,881;Q1;171;130;328;8739;1463;328;4,26;67,22;35,10;19;54;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,847;Q1;177;224;696;16795;2744;666;3,82;74,98;30,59;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;19041;"Landscape and Urban Planning";journal;"01692046";1,740;Q1;211;238;603;15569;4027;590;6,14;65,42;39,98;58;212;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
24;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,719;Q1;212;283;1221;18004;6109;1215;4,77;63,62;34,77;67;209;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;17892;"Ecology and Society";journal;"17083087";1,679;Q1;173;142;554;10170;2761;533;4,16;71,62;50,08;0;116;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
26;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;124;335;7081;1669;315;4,85;57,10;41,11;51;101;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
27;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,660;Q1;37;27;68;1411;354;64;4,78;52,26;38,24;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;23972;"Landscape Ecology";journal;"15729761, 09212973";1,601;Q1;150;189;469;13081;2067;457;3,62;69,21;37,64;38;122;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
29;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,594;Q1;367;548;1897;32494;8486;1889;4,22;59,30;39,15;0;127;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
30;21100887409;"Life Science Alliance";journal;"25751077";1,572;Q1;37;154;76;9252;204;74;2,68;60,08;42,08;2;42;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,534;-;76;117;325;7584;1522;323;4,34;64,82;37,91;21;85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
32;16658;"Preslia";journal;"00327786";1,489;Q1;55;11;44;937;199;44;4,79;85,18;27,59;1;5;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,483;Q1;183;212;683;14768;2915;664;3,64;69,66;40,98;4;41;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
34;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,448;Q1;87;123;258;7803;1259;230;4,74;63,44;42,34;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
35;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;37,91;17;43;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,417;Q1;138;220;698;12371;2258;678;2,89;56,23;31,27;90;89;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21100307458;"Ecosphere";journal;"21508925";1,397;Q1;86;430;1277;30399;4067;1271;2,94;70,70;34,75;93;237;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,384;Q1;44;28;110;1844;462;104;3,89;65,86;25,44;8;24;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
40;17180;"Animal Conservation";journal;"13679430, 14691795";1,375;Q1;97;69;212;3700;552;158;2,42;53,62;36,72;19;55;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
41;21100431158;"Environmental Evidence";journal;"20472382";1,361;Q1;41;38;86;1694;285;84;2,71;44,58;48,85;15;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
42;19263;"Journal of Vegetation Science";journal;"11009233";1,338;Q1;133;111;353;6845;1148;334;2,75;61,67;32,18;9;40;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;20292;"Ecological Indicators";journal;"1470160X";1,331;Q1;183;925;2209;58756;11568;2192;4,70;63,52;36,97;128;652;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
44;21100869015;"Current Forestry Reports";journal;"21986436";1,318;Q1;44;18;55;1974;296;55;5,42;109,67;25,93;6;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,261;Q1;71;73;233;4377;644;220;2,60;59,96;42,42;12;55;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
46;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,249;Q1;214;379;1237;27797;3255;1236;2,44;73,34;37,70;70;152;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;21100264002;"Ecology and Evolution";journal;"20457758";1,238;Q1;99;1115;2752;77294;7625;2738;2,56;69,32;36,35;104;459;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;21004;"Environmental Impact Assessment Review";journal;"01959255";1,234;Q1;114;74;253;5069;1178;253;4,53;68,50;45,42;10;60;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
49;13257;"Biological Invasions";journal;"15731464, 13873547";1,232;Q1;130;270;794;17087;2548;788;3,04;63,29;34,81;54;238;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,225;Q1;150;171;540;11065;1960;533;3,33;64,71;40,59;4;50;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;96119;"Applied Soil Ecology";journal;"09291393";1,195;Q1;145;250;817;14832;3304;808;3,59;59,33;39,55;16;108;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,188;Q1;92;228;389;15717;1206;365;2,60;68,93;37,39;77;202;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,188;Q1;117;164;409;9095;1262;400;2,85;55,46;38,88;38;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,181;Q1;117;271;572;17098;2695;567;4,45;63,09;41,81;78;250;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
55;21100349522;"Global Ecology and Conservation";journal;"23519894";1,165;Q1;69;281;325;17446;1075;319;2,88;62,09;33,31;59;220;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,158;Q1;38;23;94;1291;297;91;2,40;56,13;33,85;6;18;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
57;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,115;Q1;74;51;199;3476;651;186;2,77;68,16;40,29;9;36;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
58;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";1,112;Q1;89;66;190;3883;606;190;3,32;58,83;24,38;22;65;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
59;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,108;Q1;36;32;89;1918;173;80;1,74;59,94;32,46;5;8;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,101;Q1;65;500;551;39015;1497;513;2,56;78,03;37,76;76;214;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;21100923620;"Phytobiomes Journal";journal;"24712906";1,095;Q1;27;30;42;2038;115;40;2,74;67,93;45,56;0;15;United States;Northern America;"American Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;21100255737;"Anthropocene";journal;"22133054";1,093;Q1;43;26;87;2545;386;84;3,75;97,88;35,90;3;21;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,092;Q1;153;223;594;15958;1785;552;2,76;71,56;34,04;40;181;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;22634;"Holocene";journal;"14770911, 09596836";1,088;Q1;132;139;473;12517;1318;471;2,57;90,05;37,62;3;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
65;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,071;Q1;124;167;445;10992;957;396;2,14;65,82;32,91;41;107;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,068;Q1;43;25;71;1011;208;68;2,78;40,44;21,31;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
67;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,067;Q1;69;114;376;7989;1100;367;2,90;70,08;36,05;10;57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,064;Q1;30;40;98;3123;252;95;2,88;78,08;46,89;0;31;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
69;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,046;Q1;112;157;460;12624;1085;451;1,86;80,41;32,39;10;54;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;12165;"Marine Biology";journal;"00253162, 14321793";1,025;Q1;134;163;652;11493;1478;637;2,06;70,51;40,61;21;48;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
71;21100464918;"NeoBiota";journal;"16190033, 13142488";1,012;Q1;36;62;66;4124;234;63;2,91;66,52;36,15;15;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;23274;"Ecological Modelling";journal;"18727026, 03043800";0,997;-;181;248;885;14836;2711;873;2,72;59,82;35,51;28;144;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
73;21100297824;"Freshwater Science";journal;"21619549, 21619565";0,993;Q1;126;77;256;5143;696;255;2,10;66,79;37,58;13;42;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,981;Q1;87;68;181;4546;491;179;2,40;66,85;38,18;6;35;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,979;Q1;122;105;298;6290;751;277;2,47;59,90;29,72;22;74;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,974;Q1;107;92;287;5172;950;284;3,19;56,22;29,79;0;29;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
77;144785;"Rangeland Ecology and Management";journal;"15507424";0,970;Q1;81;117;252;7110;651;251;2,42;60,77;26,16;19;54;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
78;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,969;Q1;119;160;434;10173;1069;434;2,30;63,58;35,71;39;73;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
79;17510;"Journal of Great Lakes Research";journal;"03801330";0,963;Q1;94;128;410;7438;1057;397;1,97;58,11;32,48;26;82;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
80;21100897530;"Ecosystems and People";journal;"26395908, 26395916";0,950;-;44;25;93;1882;287;85;3,25;75,28;52,03;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
