Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
2;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;15;0;213;0;80;210;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
3;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,164;-;10;0;231;0;45;229;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;14600154707;"Semiconductor Technology, ISTC2007 - Proceedings of the 6th International Conference on Semiconductor Technology";conference and proceedings;"-";0,146;-;2;0;112;0;10;110;0,09;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
5;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,145;-;9;0;198;0;23;196;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
6;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,142;-;13;0;259;0;53;257;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
7;21100229186;"9th International Conference on Fast Sea Transportation, FAST 2007";conference and proceedings;"-";0,131;-;9;0;89;0;30;87;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering";"Engineering"
8;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,130;-;8;0;112;0;20;110;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
9;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,126;-;8;22;30;328;8;28;0,27;14,91;22,64;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,123;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
11;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
12;800147103;"2004 IEEE Workshop on IP Operations and Management Proceedings, IPOM 2004: Self-Measurement and Self-Management of IP Networks and Services";conference and proceedings;"-";0,116;-;7;0;48;0;15;46;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
13;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,114;-;11;0;20;0;10;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
14;21100319003;"Asian Simulation Conference 2005, ASC 2005 / 6th International Conference on System Simulation and Scientific Computing, ICSC 2005";conference and proceedings;"-";0,113;-;5;0;347;0;17;346;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
15;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,113;-;7;0;163;0;28;161;0,17;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
16;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,111;-;4;0;67;0;3;66;0,04;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,111;-;2;0;51;0;1;50;0,02;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
18;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,109;-;16;0;980;0;52;975;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,106;-;6;0;86;0;12;84;0,14;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
20;21100338329;"ICREPEC 2007 - Proceedings of the 2nd International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,106;-;4;0;94;0;1;92;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
21;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;0;647;0;49;642;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100220391;"Proceedings - 11th Asian Congress of Fluid Mechanics, ACFM 2006";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
23;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,104;-;3;0;46;0;3;44;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
25;21100319105;"Geomathematics and GIS Analysis of Resources, Environment and Hazards - Annual Conference of the International Association for Mathematical Geology, IAMG 2007";conference and proceedings;"-";0,103;-;5;0;194;0;16;193;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
26;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,102;-;10;0;269;0;6;268;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
27;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,102;-;4;0;41;0;14;40;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
28;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
29;21100319400;"New Century, New Materials and New Life - Proceedings of 2005 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2005";conference and proceedings;"-";0,101;-;3;0;319;0;4;316;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
