Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";2,205;Q1;41;7;5;880;42;4;8,40;125,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;13686;"Advances in Heat Transfer";book series;"00652717";1,185;Q1;36;4;13;416;25;11;0,17;104,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;28700;"Materials Science Forum";book series;"02555476, 16629752";0,343;Q2;87;1691;8295;18475;2968;8171;0,31;10,93;24,90;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,234;Q3;30;94;189;3347;50;164;0,21;35,61;10,42;2;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
5;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,209;Q3;62;1463;8802;14474;1960;8749;0,21;9,89;25,34;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,205;Q3;20;15;193;1476;38;192;0,50;98,40;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
7;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,171;Q3;9;0;16;0;13;15;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
8;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;261;506;4295;75;474;0,12;16,46;13,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,141;Q3;15;0;100;0;10;48;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,138;Q3;30;17;359;2020;71;319;0,27;118,82;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;19700180543;"Developments in Water Science";book series;"01675648";0,122;Q4;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,102;Q4;10;52;181;437;16;177;0,09;8,40;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,100;Q4;3;15;40;783;0;38;0,00;52,20;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;16;56;0;1;43;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
