Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,109;Q4;28;0;8;0;3;7;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19900191861;"Open Hypertension Journal";journal;"18765262";0,112;Q4;6;2;15;34;3;12;0,17;17,00;75,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
64;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;34;51;2240;19;44;0,28;65,88;38,28;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,128;Q4;22;30;51;1212;62;45;1,43;40,40;25,53;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,150;Q4;28;8;36;311;65;33;1,74;38,88;32,35;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
61;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,155;Q4;26;26;59;1269;45;54;0,67;48,81;29,13;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,157;Q4;17;0;25;0;16;23;1,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,171;Q4;33;28;37;1689;36;34;0,97;60,32;45,59;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
58;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,174;Q4;20;53;51;3296;31;49;0,54;62,19;41,27;1;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,178;Q4;26;47;55;1753;37;51;0,76;37,30;38,06;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,179;Q4;37;141;293;7127;286;284;0,96;50,55;35,75;3;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,181;Q3;16;50;104;1821;47;91;0,47;36,42;75,00;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
54;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,184;Q4;15;35;116;1390;63;100;0,40;39,71;38,52;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
53;17700156747;"Open Biomarkers Journal";journal;"18753183";0,184;Q4;7;8;15;305;9;15;0,60;38,13;58,70;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4700152440;"Current Immunology Reviews";journal;"15733955";0,197;Q4;23;10;52;361;33;48;0,50;36,10;31,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
51;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,221;Q4;32;164;176;8379;192;171;0,99;51,09;53,22;2;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
50;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,226;Q4;32;73;111;3171;129;99;1,36;43,44;36,29;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,252;Q4;9;7;18;214;34;17;2,08;30,57;32,26;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,264;Q4;20;24;37;969;35;33;1,24;40,38;48,57;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,285;Q3;52;88;212;6490;351;203;1,74;73,75;33,14;2;37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q3;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,296;Q3;27;34;39;1670;67;36;1,63;49,12;47,78;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,302;Q3;31;0;53;0;59;45;1,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,302;Q3;32;8;36;312;40;35;1,35;39,00;45,16;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,322;Q3;61;122;116;4449;166;112;1,47;36,47;44,14;6;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,334;Q3;41;36;117;1064;177;114;1,79;29,56;40,52;3;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,341;Q3;25;16;27;467;27;23;0,84;29,19;20,00;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,365;Q3;45;41;86;1604;141;81;1,64;39,12;36,49;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,415;Q3;43;17;49;759;95;43;1,88;44,65;32,14;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,486;Q3;27;31;64;1914;115;58;1,53;61,74;40,95;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
35;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,492;Q3;29;52;117;2048;216;114;1,88;39,38;46,41;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
34;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,495;Q3;42;20;79;1269;170;74;1,85;63,45;60,66;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,509;Q3;35;44;130;1929;200;115;1,47;43,84;32,78;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,518;Q3;63;172;255;11632;720;247;2,85;67,63;45,10;3;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
31;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,565;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,576;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,586;Q2;32;23;92;922;228;84;3,09;40,09;37,50;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,592;-;60;86;165;3568;388;153;1,86;41,49;38,00;1;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,603;Q2;107;149;359;14217;1277;339;3,65;95,42;42,91;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,631;Q3;68;111;177;7003;462;167;2,21;63,09;38,63;5;110;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,692;Q2;58;26;80;1054;189;69;2,55;40,54;47,18;5;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
24;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,704;Q3;80;38;129;2994;406;113;3,25;78,79;44,16;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,706;Q2;133;240;735;21755;2287;620;2,65;90,65;44,44;1;130;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q2;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,736;Q2;33;40;103;2344;240;92;2,46;58,60;56,95;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,750;Q2;96;106;361;10103;947;326;2,75;95,31;39,79;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,802;Q2;63;74;232;7195;778;215;3,24;97,23;46,67;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
18;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,806;Q2;69;76;225;5973;643;197;2,27;78,59;30,77;2;55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700175038;"Open AIDS Journal";journal;"18746136";0,812;Q2;22;16;41;556;74;38;1,04;34,75;47,95;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,815;Q2;58;59;111;2903;305;102;2,24;49,20;28,64;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;22075;"Current Genomics";journal;"13892029, 18755488";0,823;Q3;77;64;172;4501;462;152;2,04;70,33;38,93;1;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,891;Q1;29;0;64;0;218;60;3,34;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
13;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,923;Q2;96;65;287;5920;1076;265;3,94;91,08;39,63;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,972;Q2;103;75;237;5949;734;219;3,13;79,32;38,95;1;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,032;Q2;103;122;371;8520;1392;355;3,35;69,84;43,84;1;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
10;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;44,61;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;31;17;1158;4;16;0,24;37,35;61,22;2;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
8;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;7;5;422;1;3;0,20;60,29;60,00;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
7;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;17;0;731;0;0;0,00;43,00;22,73;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
6;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;15;2;1367;2;1;1,00;91,13;31,58;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
5;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;95;1263;209;89;2,51;45,11;41,82;3;11;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;16;45;364;14;44;0,36;22,75;32,79;0;3;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
3;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;12;46;696;71;39;1,91;58,00;41,03;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;19;72;1241;129;66;2,00;65,32;56,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;13;47;1511;145;45;3,38;116,23;25,71;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
