Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";2,699;Q1;15;2;8;33;27;8;2,17;16,50;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;12791;"Journal of Academic Librarianship";journal;"00991333";1,472;Q1;67;58;135;1146;143;109;1,20;19,76;64,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,365;Q1;135;42;133;1365;244;132;1,48;32,50;15,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,260;Q1;165;132;375;3861;653;358;1,87;29,25;36,19;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
6;144671;"Reference Services Review";journal;"00907324";1,240;Q1;43;38;105;421;81;105;0,89;11,08;70,31;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
7;12794;"Journal of Documentation";journal;"00220418";1,141;Q1;72;47;89;1257;141;89;1,42;26,74;32,08;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;15133;"Information Retrieval";journal;"13864564, 15737659";0,893;Q1;65;14;61;371;137;61;1,27;26,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,727;Q1;23;44;83;665;46;83;0,63;15,11;59,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
10;29745;"Information and Organization";journal;"14717727";0,721;Q1;75;12;33;567;47;32;1,41;47,25;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,708;Q1;17;23;80;223;33;65;0,30;9,70;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;144908;"Library Hi Tech";journal;"07378831";0,668;Q1;49;51;128;546;70;127;0,60;10,71;56,16;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
13;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;-;97;48;94;828;90;89;0,97;17,25;12,96;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q1;92;26;84;1084;91;76;1,23;41,69;40,48;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;144983;"Archival Science";journal;"13890166";0,568;Q1;39;15;13;1100;16;13;1,23;73,33;53,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
18;12813;"Journal of Information Science";journal;"01655515, 17416485";0,555;Q1;77;55;151;1449;131;149;1,01;26,35;32,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
19;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,522;Q1;128;27;70;1322;70;63;0,96;48,96;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
20;20870;"Telecommunications Policy";journal;"03085961";0,474;-;86;40;142;932;87;133;0,60;23,30;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
21;29335;"Education for Information";journal;"18758649, 01678329";0,473;Q1;22;15;56;268;18;52;0,31;17,87;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
22;15631;"International Journal of Information Management";journal;"02684012";0,456;Q2;177;32;94;1081;92;89;1,03;33,78;22,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
23;25547;"Interacting with Computers";journal;"18737951, 09535438";0,448;-;94;41;95;1049;126;91;1,07;25,59;22,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
24;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,434;Q2;50;40;120;867;66;120;0,54;21,68;36,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
25;15442;"Information Systems Management";journal;"10580530";0,423;Q2;67;42;147;642;110;135;0,55;15,29;22,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
26;13360;"Knowledge Organization";journal;"09437444";0,418;Q2;35;16;34;423;18;34;0,25;26,44;41,94;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
27;13971;"Library and Information Science Research";journal;"07408188";0,417;Q2;68;24;63;619;41;59;0,60;25,79;53,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
28;15420;"Electronic Library";journal;"02640473";0,416;Q2;47;123;207;560;48;157;0,19;4,55;33,96;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
29;16034;"Research Strategies";journal;"07343310";0,407;Q2;26;0;57;0;17;54;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
30;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,400;Q2;38;23;64;433;25;52;0,46;18,83;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
31;145290;"Bottom Line";journal;"0888045X";0,393;Q2;25;41;113;85;29;105;0,30;2,07;65,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
32;16611;"Serials Review";journal;"00987913";0,387;Q2;26;111;191;448;50;190;0,24;4,04;63,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
33;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q2;27;23;46;122;19;46;0,50;5,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
34;15511;"Program";journal;"00330337";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
35;130132;"Information Technology and People";journal;"09593845";0,343;Q2;76;21;69;812;59;68;0,87;38,67;40,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
36;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,341;Q2;37;0;35;0;28;33;0,80;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;144818;"Collection Building";journal;"01604953";0,328;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
38;2600147402;"Ethics and Information Technology";journal;"13881957";0,325;Q2;72;27;87;918;46;76;0,42;34,00;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
39;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,313;Q2;52;37;83;132;28;82;0,26;3,57;55,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
40;144645;"Library Review";journal;"00242535";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
41;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,296;Q2;27;44;111;475;23;108;0,22;10,80;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
42;12690;"Information Research";journal;"13681613";0,295;Q2;57;28;91;604;33;81;0,35;21,57;24,24;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;15681;"Journal of Digital Information";journal;"13687506";0,285;Q2;27;23;24;520;19;23;0,74;22,61;24,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
44;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,280;Q2;32;25;69;177;25;68;0,50;7,08;62,50;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
45;144644;"Library Management";journal;"01435124";0,253;Q2;40;40;137;929;58;137;0,51;23,23;51,35;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;25991;"Social Science Information";journal;"05390184, 14617412";0,243;Q3;45;29;86;1101;17;86;0,18;37,97;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
47;15386;"Online Information Review";journal;"14684527, 14684535";0,238;Q3;75;119;212;574;41;189;0,20;4,82;32,63;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
48;18735;"Accountability in Research";journal;"15455815, 08989621";0,235;Q3;38;13;53;381;13;51;0,24;29,31;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
49;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,229;Q3;25;35;86;218;14;71;0,22;6,23;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;21100805777;"Information and Learning Science";journal;"23985348";0,220;Q3;37;42;96;440;26;96;0,29;10,48;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
51;5800208091;"Information Design Journal";journal;"01425471";0,188;Q3;23;26;37;384;6;32;0,16;14,77;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
52;15069;"World Patent Information";journal;"01722190";0,188;Q3;37;47;47;263;8;47;0,14;5,60;41,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
53;14735;"Government Information Quarterly";journal;"0740624X";0,185;Q3;133;48;130;362;48;124;0,40;7,54;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Social Sciences"
54;4100151517;"Advances in Librarianship";book series;"00652830";0,169;Q3;12;11;21;650;6;19;0,29;59,09;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
55;144673;"Performance Measurement and Metrics";journal;"14678047";0,161;Q3;26;29;15;182;4;15;0,27;6,28;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
56;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,151;-;33;27;45;658;5;41;0,10;24,37;13,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
57;145510;"Libri";journal;"18658423, 00242667";0,149;Q3;30;25;83;608;13;83;0,16;24,32;57,14;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
58;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,147;Q3;14;43;54;436;5;47;0,09;10,14;80,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
59;15135;"Information Services and Use";journal;"01675265, 18758789";0,142;Q3;24;31;67;195;9;61;0,11;6,29;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
60;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q3;10;76;64;393;4;64;0,10;5,17;30,12;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
61;145663;"Language Resources and Evaluation";journal;"1574020X";0,137;Q3;61;38;165;953;49;165;0,37;25,08;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
62;200147110;"Information Communication and Society";journal;"1369118X";0,135;Q3;114;0;9;0;4;8;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q3); Communication (Q4)";"Social Sciences"
63;21100814051;"Information Discovery and Delivery";journal;"23986247";0,135;Q3;23;109;277;244;21;277;0,08;2,24;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;6400153106;"Information Development";journal;"17416469, 02666669";0,130;Q4;39;30;100;288;8;81;0,08;9,60;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
65;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;19;1;711;0;1;0,00;37,42;45,45;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;12749;"International Information and Library Review";journal;"10959297, 10572317";0,119;Q4;30;60;115;527;9;113;0,05;8,78;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
67;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
68;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q4;39;29;130;423;4;130;0,03;14,59;48,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
69;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,113;Q4;8;22;22;491;2;20;0,09;22,32;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
70;19700170495;"LIBER Quarterly";journal;"14355205";0,112;Q4;20;42;135;164;7;120;0,05;3,90;44,83;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
71;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;11;32;1382;7;32;0,23;125,64;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,106;Q4;22;10;43;0;7;43;0,10;0,00;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
73;5800207822;"Terminology";journal;"15699994, 09299971";0,102;Q4;27;15;34;316;7;32;0,21;21,07;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
74;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;24;18;532;0;18;0,00;22,17;32,26;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
75;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,101;Q4;5;32;14;242;2;14;0,14;7,56;72,22;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
76;145356;"Library Hi Tech News";journal;"07419058";0,101;Q4;23;94;262;30;4;256;0,02;0,32;53,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
77;16096;"Notes and Queries";journal;"00293970, 14716941";0,100;Q4;9;167;449;1488;16;274;0,04;8,91;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
78;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;5;35;0;0;35;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;144979;"Records Management Journal";journal;"09565698";0,100;Q4;25;18;35;148;1;35;0,05;8,22;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
80;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,100;Q4;5;29;62;276;3;62;0,06;9,52;31,43;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
81;20762;"Book Collector";journal;"00067237";;-;6;17;0;189;0;0;0,00;11,12;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;21100887535;"Collection and Curation";journal;"25149326";;-;21;18;51;172;22;51;0,50;9,56;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
83;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;63;194;19;63;0,41;8,43;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
84;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;93;140;629;26;140;0,15;6,76;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
85;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;16;37;139;13;35;0,26;8,69;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
86;23808;"Scriptorium";journal;"00369772";;-;9;20;0;1321;0;0;0,00;66,05;25,00;1;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";;-;5;9;0;449;0;0;0,00;49,89;57,14;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
