Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100237623;"Hamadryad";journal;"0972205X";0,102;Q4;10;0;11;0;4;11;0,30;0,00;0,00;0;0;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;36303;"Annals of Arid Zone";journal;"05701791";0,110;Q4;21;10;109;160;3;108;0,03;16,00;61,54;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,116;Q4;18;129;265;2279;19;265;0,07;17,67;22,74;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
48;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;13;17;130;3;13;0,18;10,00;27,27;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
47;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,127;Q4;10;29;89;960;11;89;0,12;33,10;59,09;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
46;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;38,27;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,145;Q4;11;11;67;239;5;67;0,09;21,73;30,77;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;56;138;2066;39;138;0,28;36,89;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
43;19700173308;"Zoological research";journal;"20958137";0,180;-;32;65;313;0;103;312;0,27;0,00;42,02;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,183;-;12;21;51;1020;19;48;0,37;48,57;36,49;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
41;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,193;Q4;19;30;108;988;27;108;0,25;32,93;41,67;1;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;23923;"Acta Theriologica Sinica";journal;"10001050";0,219;Q4;25;57;155;2033;67;155;0,41;35,67;38,70;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;21100199833;"Russian Journal of Theriology";journal;"16823559";0,221;-;13;13;29;486;16;29;0,55;37,38;40,54;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;54;174;1322;31;164;0,14;24,48;15,93;2;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
37;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q4;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
36;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q4;13;65;135;1481;41;135;0,30;22,78;40,94;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;21100229838;"Kukila";journal;"02169223";0,273;Q3;11;17;36;364;12;35;0,28;21,41;28,57;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,282;Q3;27;278;916;5956;234;916;0,23;21,42;22,81;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
33;20600195631;"Asian Herpetological Research";journal;"20950357";0,285;Q3;21;32;107;1133;85;107;0,74;35,41;33,04;0;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
32;19700188151;"Check List";journal;"1809127X";0,289;-;29;249;619;6981;333;601;0,47;28,04;30,93;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;64;141;2032;98;141;0,55;31,75;49,22;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;20375;"Russian Journal of Nematology";journal;"08696918";0,305;Q3;25;15;46;403;34;45;0,80;26,87;30,77;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,341;Q3;32;60;154;2255;108;154;0,70;37,58;52,38;2;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;200147128;"Phyllomedusa";journal;"15191397";0,342;Q3;22;14;43;436;32;42;0,64;31,14;12,20;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q3;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
26;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q3;81;297;715;11247;805;704;1,08;37,87;36,96;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
25;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;42,00;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,376;Q3;16;99;167;2218;74;167;0,44;22,40;39,88;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;19700201507;"Zoologia";journal;"19844689, 19844670";0,382;Q3;40;62;273;2230;228;272;0,67;35,97;34,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q3;46;389;1050;7963;613;985;0,52;20,47;42,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,400;Q2;22;60;180;1458;99;180;0,46;24,30;36,64;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
20;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;29,73;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
19;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,450;Q2;63;96;850;2998;644;849;0,55;31,23;35,01;1;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,452;Q2;27;51;146;1525;81;117;0,65;29,90;18,98;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,485;Q2;37;22;64;901;61;63;0,95;40,95;24,59;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,491;Q2;29;32;105;1365;78;105;0,68;42,66;22,78;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4000151823;"Scientia Agricola";journal;"01039016";0,532;Q2;65;72;212;2226;272;191;0,94;30,92;40,65;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;-;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
12;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q2;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;36;91;1783;218;81;2,49;49,53;43,84;7;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
9;21100349558;"Animal Reproduction";journal;"19843143, 18069614";;-;23;41;0;1947;0;0;0,00;47,49;40,94;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
8;21100468931;"Avian Research";journal;"20537166";;-;21;8;0;413;0;0;0,00;51,63;39,13;0;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
7;21100332431;"Biodiversitas";journal;"1412033X, 20854722";;-;27;37;0;1351;0;0;0,00;36,51;21,13;0;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100804573;"Information Processing in Agriculture";journal;"22143173";;-;55;16;0;353;0;0;0,00;22,06;15,09;1;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science; Animal Science and Zoology; Aquatic Science; Computer Science Applications; Forestry";"Agricultural and Biological Sciences; Computer Science"
5;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;34;125;758;26;125;0,15;22,29;25,00;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
4;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;28,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100316007;"Russian Journal of Herpetology";journal;"10262296";;-;13;35;0;1035;0;0;0,00;29,57;31,03;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";;-;15;26;0;1904;0;0;0,00;73,23;30,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
1;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";;-;11;28;0;507;0;0;0,00;18,11;20,69;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
