Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;70,45;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
2;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,111;Q4;7;36;31;921;1;31;0,03;25,58;71,19;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
3;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;31;88;247;0;88;0,00;7,97;73,91;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;14,29;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;27;47;445;0;44;0,00;16,48;34,15;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
6;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q3;9;23;59;506;2;57;0,03;22,00;59,09;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";;-;23;22;0;1743;0;0;0,00;79,23;30,77;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q1;11;22;18;570;10;18;0,56;25,91;77,78;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;17600155342;"Lex Localis";journal;"1855363X, 15815374";;-;19;21;0;638;0;0;0,00;30,38;35,71;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law; Public Administration";"Social Sciences"
10;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;13294;"Dela";book series;"18541089, 03540596";0,202;Q3;11;17;95;628;30;95;0,39;36,94;42,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
12;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;40;117;3;40;0,04;7,80;55,56;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,124;Q3;15;14;50;912;12;47;0,32;65,14;42,11;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;14;54;383;7;54;0,14;27,36;40,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
