Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,770;Q1;287;567;1523;30922;6701;1474;3,97;54,54;21,61;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;24486;"Lithos";journal;"00244937, 18726143";3,051;Q1;200;182;421;13444;1496;397;3,23;73,87;20,26;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;25755;"Precambrian Research";journal;"03019268";3,037;Q1;193;167;287;13919;1142;276;3,69;83,35;17,84;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,568;Q1;139;392;579;19585;1639;552;2,57;49,96;23,20;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;22040;"Chemical Geology";journal;"00092541";2,348;Q1;241;237;705;14962;2472;669;3,40;63,13;23,56;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,289;Q1;97;19;61;1933;135;56;2,78;101,74;17,07;7;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27847;"Marine Geology";journal;"00253227";1,260;Q1;159;162;477;8950;1293;463;2,48;55,25;24,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
8;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,104;Q2;65;41;96;1478;119;95;1,17;36,05;18,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;24614;"Applied Clay Science";journal;"01691317";1,000;Q2;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,801;Q2;61;18;48;767;78;48;1,30;42,61;25,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;16351;"International Journal of Mineral Processing";journal;"03017516";0,762;Q2;111;62;246;1565;341;245;1,28;25,24;13,79;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;25702;"Ore Geology Reviews";journal;"01691368";0,760;Q2;127;72;147;5669;294;136;2,24;78,74;18,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,717;Q3;92;67;158;2116;250;154;1,30;31,58;39,39;19;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
14;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,599;Q3;43;40;111;1294;87;108;0,85;32,35;20,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,546;Q3;57;20;74;813;83;74;1,06;40,65;26,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;23222;"Journal of Geochemical Exploration";journal;"03756742";0,537;Q3;105;47;308;1505;330;302;1,00;32,02;47,46;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
