Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";8,010;Q1;137;37;108;1746;575;107;4,82;47,19;15,49;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12137;"Journal of Statistical Software";journal;"15487660";7,636;Q1;174;72;212;3666;4187;212;5,54;50,92;24,02;8;1;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,523;Q1;151;48;149;2306;779;146;4,00;48,04;22,13;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13649;"Annals of Statistics";journal;"00905364";5,877;Q1;192;130;336;5471;1477;336;4,04;42,08;21,09;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,062;Q1;118;72;171;2749;666;159;4,28;38,18;12,00;32;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,976;Q1;215;163;452;6647;2144;406;3,93;40,78;29,83;19;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;28632;"Biostatistics";journal;"14654644, 14684357";3,493;Q1;93;64;134;1528;509;122;4,42;23,88;35,86;3;22;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
8;15049;"Biometrika";journal;"14643510, 00063444";3,307;Q1;132;73;219;2257;497;215;1,99;30,92;25,00;5;11;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,271;Q1;44;16;65;1619;454;62;5,43;101,19;38,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,198;Q1;88;79;229;3062;577;228;2,27;38,76;13,69;0;1;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;24724;"Annals of Probability";journal;"00911798";3,184;Q1;99;90;284;3311;663;283;2,10;36,79;11,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100255423;"R Journal";journal;"20734859";2,567;Q1;60;59;204;1663;1337;196;3,52;28,19;30,77;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100451321;"Scientific data";journal;"20524463";2,565;Q1;120;426;858;18305;5835;567;5,77;42,97;32,82;86;144;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
14;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,436;Q1;102;88;257;3708;718;238;2,12;42,14;19,82;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;14756;"Statistical Science";journal;"08834237";2,204;Q1;119;60;147;2301;458;134;2,00;38,35;24,37;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,121;Q1;53;113;247;3631;383;247;1,66;32,13;16,46;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;23614;"Statistics and Computing";journal;"09603174, 15731375";2,009;Q1;85;99;253;4328;1007;252;2,51;43,72;20,00;1;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
18;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,949;Q1;52;30;93;1179;214;93;1,92;39,30;14,49;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;24710;"Annals of Applied Probability";journal;"10505164";1,878;Q1;89;85;298;3025;624;298;1,86;35,59;11,28;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,674;Q1;84;96;304;4336;676;300;1,96;45,17;28,03;0;34;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;26398;"Electronic Journal of Probability";journal;"10836489";1,666;Q1;52;142;366;4738;482;366;1,15;33,37;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";1,607;Q1;13;16;25;550;82;25;3,28;34,38;27,59;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,576;Q1;61;48;148;1636;195;138;1,05;34,08;28,28;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;13631;"American Statistician";journal;"00031305, 15372731";1,561;Q1;97;59;206;1402;1266;181;7,88;23,76;19,39;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,482;Q1;59;105;430;3987;607;430;1,10;37,97;26,48;0;3;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,359;Q1;70;52;147;1799;173;146;1,12;34,60;28,47;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;21100198229;"Statistics Surveys";journal;"19357516";1,358;Q1;26;3;10;254;38;10;4,00;84,67;27,27;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;21100246506;"Journal of Choice Modelling";journal;"17555345";1,328;Q1;37;26;89;1282;266;87;2,82;49,31;23,53;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,283;Q1;89;84;382;2742;502;378;1,20;32,64;27,32;1;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;26386;"Electronic Communications in Probability";journal;"1083589X";1,236;Q1;38;80;247;1278;219;247;0,74;15,98;19,12;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;14882;"Test";journal;"11330686, 18638260";1,233;Q1;49;53;161;1707;238;123;1,52;32,21;33,98;3;3;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;144935;"Statistical Modelling";journal;"1471082X";1,232;Q1;50;25;90;891;113;76;1,28;35,64;32,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;14233;"Statistical Papers";journal;"09325026, 16139798";1,230;Q1;46;122;235;3986;351;233;1,53;32,67;26,95;1;5;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,205;Q1;80;61;195;2706;354;195;1,61;44,36;31,13;6;18;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,172;Q1;65;31;98;1510;312;72;3,04;48,71;53,75;3;6;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
37;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,139;Q2;86;103;299;3986;569;297;1,77;38,70;22,17;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
38;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,131;Q2;85;50;158;2159;259;158;1,64;43,18;21,10;25;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;13734;"Biometrical Journal";journal;"03233847, 15214036";1,108;Q2;75;122;292;3998;467;263;1,59;32,77;37,16;3;34;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
40;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,103;Q2;94;76;174;3508;415;169;2,16;46,16;30,00;14;22;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,094;Q2;37;48;139;2170;375;139;2,41;45,21;16,53;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,061;Q2;44;42;132;1329;208;132;1,36;31,64;26,53;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
43;12068;"International Statistical Review";journal;"03067734, 17515823";1,051;Q2;62;57;101;2180;250;92;2,20;38,25;22,22;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,020;Q2;68;145;141;8111;702;137;4,99;55,94;32,03;12;69;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
45;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,948;Q2;29;27;73;951;92;72;1,10;35,22;23,88;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
46;19600157009;"North American Actuarial Journal";journal;"10920277";0,936;Q2;51;44;99;1907;121;98;0,98;43,34;27,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
47;21100899442;"Comparative Migration Studies";journal;"2214594X";0,921;Q2;33;47;103;2377;281;82;2,42;50,57;61,29;17;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
48;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,888;Q2;39;31;78;1212;151;65;1,55;39,10;27,78;10;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
49;21100836195;"Econometrics and Statistics";journal;"24523062";0,851;Q2;16;39;126;1454;142;117;1,20;37,28;29,11;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
50;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,804;Q2;56;37;99;1268;93;97;0,77;34,27;28,09;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,753;Q2;124;135;436;5988;1122;431;2,33;44,36;29,33;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
52;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,735;Q2;44;41;133;1446;142;133;0,99;35,27;34,41;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;12837;"Metrika";journal;"1435926X, 00261335";0,728;Q2;46;47;131;1282;128;130;0,78;27,28;28,28;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,717;Q2;24;44;67;1639;105;65;1,07;37,25;40,35;9;6;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
55;144815;"Computational Management Science";journal;"1619697X, 16196988";0,683;-;40;28;89;756;111;83;1,17;27,00;32,39;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
56;14785;"Statistics";journal;"02331888, 10294910";0,683;Q2;39;65;218;1834;176;217;0,81;28,22;25,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
57;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,671;Q2;43;88;239;2353;181;239;0,71;26,74;22,70;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;23838;"Journal of Applied Probability";journal;"00219002";0,668;Q2;62;72;223;1628;196;221;0,87;22,61;27,03;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,663;Q2;32;28;60;1737;324;59;5,93;62,04;30,38;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q2;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
62;21100821132;"Decision";journal;"23259973, 23259965";0,656;Q2;23;17;77;786;112;71;1,76;46,24;17,02;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2); Neuropsychology and Physiological Psychology (Q3)";"Decision Sciences; Psychology"
63;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,631;Q2;90;195;593;8422;2206;587;3,85;43,19;24,78;0;2;United States;Northern America;"Elsevier Inc.";"1991-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,626;Q2;65;166;583;5041;745;580;1,19;30,37;27,88;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
65;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,622;Q2;86;112;223;3240;212;222;0,90;28,93;30,33;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
66;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q2;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
67;29978;"Stat";journal;"20491573";0,610;Q2;22;59;121;1795;105;121;0,77;30,42;29,38;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;25057;"Mathematical Social Sciences";journal;"01654896";0,609;Q2;42;62;185;1549;146;184;0,68;24,98;23,73;3;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
69;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,591;Q2;34;42;111;1340;116;100;1,07;31,90;37,74;2;7;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
70;14794;"Statistics and Probability Letters";journal;"01677152";0,576;Q2;73;243;861;4125;782;859;0,92;16,98;29,24;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q2;55;198;379;7968;903;379;2,33;40,24;22,27;4;110;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
72;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,543;Q2;68;84;166;3710;364;166;2,32;44,17;25,53;13;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
73;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,535;Q3;41;65;171;1858;208;171;1,37;28,58;25,86;0;9;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,526;Q3;18;22;47;942;37;45;0,70;42,82;24,44;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,524;Q3;18;19;59;508;56;53;1,05;26,74;39,47;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
76;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,520;Q3;43;31;76;1084;71;71;0,98;34,97;22,78;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
77;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,509;Q3;69;182;517;5941;607;514;1,17;32,64;28,17;3;21;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;28930;"Computational Statistics";journal;"09434062";0,494;Q3;51;89;240;3110;235;236;0,90;34,94;30,92;1;7;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q3;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
80;12139;"Journal of Statistics Education";journal;"10691898";0,470;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
