Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,609;Q1;247;182;309;9124;1451;308;4,16;50,13;59,55;74;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26361;"Demographic Research";journal;"14359871";0,865;Q2;81;85;129;4337;213;128;1,58;51,02;51,75;1;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
3;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,457;Q1;117;66;190;2760;372;187;1,24;41,82;52,05;41;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,286;Q2;41;21;63;2365;39;61;0,63;112,62;45,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;50,85;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,195;Q3;37;17;62;2130;27;55;0,28;125,29;44,44;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
7;26365;"Demography";journal;"00703370, 15337790";2,680;Q1;151;47;122;2085;410;122;2,75;44,36;38,37;39;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
8;145648;"Refuge";journal;"19207336, 02295113";0,125;Q4;31;28;59;1927;10;55;0,18;68,82;55,88;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
9;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,424;Q2;59;39;92;1907;58;86;0,52;48,90;47,25;23;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,086;Q1;80;36;107;1827;166;105;1,48;50,75;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;26857;"International Migration Review";journal;"01979183";1,372;Q1;113;34;111;1680;215;109;1,73;49,41;42,25;29;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
12;27391;"Population, Space and Place";journal;"15448444";1,153;Q1;91;32;92;1669;148;84;1,65;52,16;46,30;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
13;26855;"International Migration";journal;"14682435, 00207985";0,963;Q1;78;40;117;1649;148;100;0,96;41,23;51,61;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
14;14424;"European Societies";journal;"14616696, 14698307";0,900;Q2;56;39;88;1639;116;75;1,11;42,03;37,04;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
15;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,162;Q1;66;30;73;1624;113;70;0,82;54,13;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
16;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,026;Q1;87;48;118;1458;119;117;0,96;30,38;30,99;37;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;7;21;1396;7;20;0,24;199,43;12,50;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";;-;16;43;0;1336;0;0;0,00;31,07;42,03;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography";"Social Sciences"
19;27364;"Population and Development Review";journal;"17284457, 00987921";1,320;Q1;116;27;109;1305;244;99;2,18;48,33;24,44;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,716;Q2;77;32;97;1218;116;90;1,17;38,06;54,17;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Social Sciences (miscellaneous) (Q1); Demography (Q2)";"Social Sciences"
21;5900153310;"Mobilities";journal;"17450101, 1745011X";0,978;Q1;69;22;50;1204;143;47;2,86;54,73;42,50;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;39,22;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;1000147124;"European Union Politics";journal;"17412757, 14651165";3,177;Q1;75;23;72;1034;213;71;2,66;44,96;27,03;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,225;Q3;36;35;72;1026;13;67;0,13;29,31;72,13;10;0;United States;Northern America;"Routledge";"2006-2023";"Geography, Planning and Development (Q2); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
25;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,249;Q3;36;27;106;976;47;106;0,38;36,15;66,67;6;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
26;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,339;Q2;21;7;36;968;20;35;0,43;138,29;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q2)";"Social Sciences"
27;29536;"European Journal of Population";journal;"15729885, 01686577";1,139;Q1;61;18;43;958;95;39;1,60;53,22;45,45;12;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
28;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,283;Q3;46;28;82;958;44;76;0,43;34,21;41,07;8;0;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Demography (Q3)";"Nursing; Social Sciences"
29;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,146;Q3;27;20;34;916;10;33;0,33;45,80;48,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
30;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,231;Q3;29;24;80;916;27;76;0,32;38,17;55,81;8;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;16752;"People and Place";journal;"10394788";0,255;Q3;19;28;58;850;51;55;0,88;30,36;40,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
32;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;-;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
33;5600152960;"Diaspora";journal;"10442057";0,139;Q3;15;20;49;804;3;48;0,08;40,20;56,52;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,290;Q2;28;21;38;801;17;30;0,45;38,14;22,58;9;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
35;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;64;778;139;62;1,98;40,95;53,49;10;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
36;12828;"Population and Environment";journal;"15737810, 01990039";0,349;Q2;63;14;64;775;52;58;0,50;55,36;43,33;11;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
37;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,111;Q4;21;54;124;739;7;123;0,05;13,69;33,59;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;42;133;732;146;84;0,86;17,43;46,94;12;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
39;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;19;52;663;1;50;0,00;34,89;36,84;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
40;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,118;Q4;36;20;19;639;2;17;0,11;31,95;38,71;17;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q2); Anthropology (Q4); Demography (Q4)";"Social Sciences"
41;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,103;Q4;17;25;11;628;1;8;0,09;25,12;62,00;3;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q4)";"Social Sciences"
42;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;28;91;590;6;87;0,05;21,07;37,84;5;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
43;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,198;Q3;34;23;85;576;28;80;0,34;25,04;50,00;9;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
44;39166;"Local Population Studies";journal;"01432974";0,112;Q4;11;19;40;563;8;32;0,25;29,63;40,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
45;4700152718;"Adoption Quarterly";journal;"10926755";0,290;Q2;38;13;52;535;25;51;0,55;41,15;71,05;2;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,163;Q3;24;17;42;508;20;39;0,10;29,88;26,67;6;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
47;2400147403;"Etude de la Population Africaine";journal;"08505780";0,115;Q4;21;16;47;479;2;47;0,03;29,94;15,79;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
48;25775;"Annales de Demographie Historique";journal;"00662062";0,127;Q3;18;16;53;448;7;52;0,09;28,00;25,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
49;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;68,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
50;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,323;Q2;29;12;58;421;43;53;1,05;35,08;50,00;11;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
51;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,141;Q3;24;18;52;385;20;50;0,35;21,39;51,52;2;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
52;21101026989;"International Real Estate Review";journal;"21548919";;-;18;13;28;384;13;28;0,29;29,54;13,33;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;40309;"Population";journal;"19589190, 16342941";0,643;Q2;38;12;72;377;41;70;0,40;31,42;61,90;4;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
54;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,337;Q2;24;16;39;338;33;35;0,71;21,13;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
55;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q2;36;15;20;316;9;19;0,33;21,07;22,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
56;69336;"Names";journal;"00277738, 17562279";0,139;Q3;17;24;59;302;4;58;0,06;12,58;33,33;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
57;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";;-;22;16;0;299;0;0;0,00;18,69;4,55;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography; Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
58;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;60,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,116;Q4;29;19;60;249;12;54;0,14;13,11;29,17;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Gender Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,104;Q4;23;16;63;226;5;63;0,06;14,13;47,62;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
61;27368;"Population Bulletin";journal;"0032468X";0,444;Q2;35;9;30;131;37;23;0,85;14,56;16,67;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
62;26824;"Genus";journal;"00166987, 20355556";0,104;Q4;21;1;7;25;3;7;0,43;25,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q4)";"Social Sciences"
63;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
64;26890;"Health Reports";journal;"12091367, 08406529";0,840;Q2;69;28;54;0;111;54;2,18;0,00;47,06;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Public Health, Environmental and Occupational Health (Q1); Demography (Q2)";"Medicine; Social Sciences"
65;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,913;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
