Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,010;Q1;49;14;50;382;46;50;0,73;27,29;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,574;Q1;47;22;86;346;59;86;0,63;15,73;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";1,220;Q1;29;47;100;1170;50;99;0,45;24,89;25,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,895;Q2;51;78;231;1319;93;231;0,41;16,91;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
6;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,862;Q2;46;132;388;1315;132;388;0,31;9,96;13,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,822;Q2;69;58;167;1070;83;167;0,34;18,45;11,54;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
8;25809;"Positivity";journal;"13851292, 15729281";0,756;Q1;35;26;70;402;27;70;0,30;15,46;9,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q1); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
9;5000159703;"Helvetica Physica Acta";journal;"00180238";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;145690;"Journal of Geometry";journal;"00472468, 14208997";0,476;Q3;23;61;199;765;39;199;0,18;12,54;16,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
11;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,449;Q3;37;52;86;550;32;86;0,38;10,58;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
12;24618;"Algebra Universalis";journal;"14208911, 00025240";0,304;Q4;32;48;123;762;29;123;0,11;15,88;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
13;28455;"Computational Complexity";journal;"14208954, 10163328";0,241;Q3;41;11;34;244;11;34;0,32;22,18;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,176;Q4;19;18;71;374;9;71;0,09;20,78;24,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;13715;"Entropy";journal;"10994300";0,141;-;101;11;12;359;5;12;0,42;32,64;13,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,100;Q4;29;0;36;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;37;59;830;41;59;0,69;22,43;3,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
18;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";;-;65;41;0;561;0;0;0,00;13,68;19,67;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
19;5000158124;"Results in Mathematics";journal;"14226383";;-;42;53;177;703;59;176;0,39;13,26;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
