Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";2,539;Q1;57;60;141;7038;1760;136;10,10;117,30;26,80;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,917;Q2;50;85;311;1128;1103;307;3,81;13,27;19,29;0;31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
3;23746;"Computer";trade journal;"00189162";0,645;Q2;181;190;449;2779;1094;449;2,18;14,63;22,07;0;24;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,468;Q2;29;29;91;507;139;89;1,75;17,48;31,37;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;4000148705;"Interactions";trade journal;"10725520";0,356;Q3;58;122;318;775;639;318;1,62;6,35;53,56;0;7;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
6;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,283;Q3;21;39;138;578;93;129;0,48;14,82;10,81;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
7;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,266;Q3;27;19;73;836;110;72;1,52;44,00;25,81;1;17;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
8;27334;"Network Security";trade journal;"13534858";0,261;Q3;30;0;156;0;171;156;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
9;24144;"Biometric Technology Today";trade journal;"09694765";0,188;Q4;14;0;71;0;64;71;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,152;Q4;14;22;60;367;29;57;0,45;16,68;28,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
11;15416;"Computers in Libraries";trade journal;"10417915";0,144;Q4;19;39;125;54;10;28;0,09;1,38;58,33;0;1;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Library and Information Sciences (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
12;145549;"ITNOW";trade journal;"17465702";0,112;Q4;8;105;340;0;45;261;0,18;0,00;35,44;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;18952;"ITU News";trade journal;"10204148";0,108;Q4;4;7;141;0;13;141;0,04;0,00;40,00;0;2;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;74292;"Foundry Trade Journal International";trade journal;"17589789";0,100;Q4;9;16;70;23;1;65;0,00;1,44;0,00;0;1;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
