Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407265;"Etudes de Droit International";book series;"1573563X";0,123;Q4;2;1;2;254;0;2;0,00;254,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
2;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,123;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
3;21100463110;"International Criminal Law Series";book series;"22132724";0,123;Q4;3;1;4;849;1;4;0,00;849,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
4;21100406310;"International Humanitarian Law Series";book series;"13896776";0,123;Q4;8;25;1;2941;0;1;0,00;117,64;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21100407201;"Legal History Library";book series;"18747493";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";0,123;Q4;6;22;36;1481;11;1;0,06;67,32;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,123;Q4;2;0;20;0;1;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,123;Q4;4;1;20;162;4;20;0,24;162,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100443329;"Refugees and Human Rights";book series;"13876031";0,123;Q4;4;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,108;Q4;7;1;3;410;0;3;0,00;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
11;21100430595;"Studies in Space Law";book series;"18717659";0,101;Q4;6;0;19;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
12;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;25;1107;2;7;0,00;138,38;33,33;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
13;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law; Political Science and International Relations";"Social Sciences"
14;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;19;3;1417;0;3;0,00;74,58;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
15;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;1;1;465;0;1;0,00;465,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
16;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;5;19;2007;0;11;0,00;401,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
17;5800204545;"International Environmental Law";book series;"18736599";;-;4;17;2;345;3;2;0,00;20,29;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
18;21100405698;"International Studies in Human Rights";book series;"09244751";;-;11;3;18;310;0;4;0,00;103,33;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
19;21100406327;"Legal Aspects of International Organization";book series;"09244883";;-;9;1;39;68;3;2;0,08;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law; Political Science and International Relations";"Social Sciences"
20;21100407207;"Medieval Law and Its Practice";book series;"18738176";;-;6;1;54;480;9;27;0,15;480,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous); History; Law";"Arts and Humanities; Social Sciences"
21;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;13;423;0;3;0,00;423,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
22;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;30;53;3296;7;0;0,13;109,87;0,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
23;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;16;26;1141;1;6;0,00;71,31;40,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
24;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;16;22;261;0;20;0,00;16,31;57,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
25;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;1;41;389;15;5;0,38;389,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
26;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;22;61;1299;7;37;0,03;59,05;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
27;21100405752;"Studies in EU External Relations";book series;"18750451";;-;7;3;50;1118;8;1;0,15;372,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law; Political Science and International Relations";"Social Sciences"
28;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";;-;6;16;2;610;0;2;0,00;38,13;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
29;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";;-;6;19;63;1050;5;33;0,03;55,26;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law; Sociology and Political Science";"Social Sciences"
30;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";;-;5;26;63;1047;3;3;0,04;40,27;100,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
31;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;13;26;897;24;19;0,96;69,00;61,11;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
