Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,467;-;14;0;64;0;75;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
2;21100285708;"EACL 2006 - 11th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,418;-;31;0;82;0;337;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
3;21100199327;"HLT-NAACL 2006 - Human Language Technology Conference of the North American Chapter of the Association of Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,416;-;24;0;40;0;163;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
4;21100201743;"COLING/ACL 2006 - 21st International Conference on Computational Linguistics and 44th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,350;-;53;0;150;0;761;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
5;21100780408;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,334;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
6;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
7;21100201742;"ACL 2007 - Proceedings of the 45th Annual Meeting of the Association for Computational Linguistics";conference and proceedings;"-";0,304;-;47;0;133;0;737;130;5,54;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
8;21100199317;"NAACL HLT 2007 - Human Language Technologies 2007: The Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,303;-;32;0;75;0;290;72;3,87;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
9;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,218;-;12;0;86;0;51;84;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
10;21100201001;"ACL-08: HLT - 46th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,206;-;56;0;167;0;718;164;4,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
