Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,630;Q2;43;109;357;2523;482;326;1,36;23,15;42,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,418;-;40;92;361;1954;406;344;0,89;21,24;48,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;45,53;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
4;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,338;Q3;39;152;460;2803;368;399;0,69;18,44;41,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
5;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,250;Q3;37;214;400;4101;347;384;0,76;19,16;46,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
6;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;262;290;5189;202;278;0,54;19,81;27,55;14;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
7;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,252;Q3;42;71;206;1301;131;193;0,55;18,32;51,20;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,168;Q4;32;69;283;1504;82;273;0,19;21,80;33,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
9;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;30;103;753;48;103;0,42;25,10;48,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
10;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;134;167;1992;38;161;0,12;14,87;46,70;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
11;21100211710;"Dental Hypotheses";journal;"21558213";0,157;Q4;15;38;114;698;25;95;0,21;18,37;34,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;23;45;689;15;41;0,31;29,96;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
13;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,105;Q4;13;55;59;1044;3;54;0,05;18,98;50,92;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
14;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";;-;8;32;0;575;0;0;0,00;17,97;40,45;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery; Orthodontics";"Dentistry"
15;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";;-;14;31;0;934;0;0;0,00;30,13;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous)";"Dentistry"
