Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,464;Q2;53;48;147;850;193;142;1,00;17,71;34,38;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,449;Q3;35;53;88;1121;123;86;1,15;21,15;19,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,334;Q2;81;85;249;2586;179;240;0,71;30,42;22,22;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
4;17616;"Agri Dergisi";journal;"13000012";0,243;Q2;25;31;92;676;49;89;0,47;21,81;50,00;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
5;19832;"Sleep and Hypnosis";journal;"13021192";0,231;Q2;23;9;27;269;16;26;0,53;29,89;55,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
6;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,230;Q3;39;131;256;2493;171;252;0,59;19,03;43,84;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,192;Q3;38;72;258;1208;99;256;0,40;16,78;11,28;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,192;Q3;36;70;201;1301;105;167;0,38;18,59;35,66;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
9;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,183;Q3;30;61;174;1203;57;170;0,29;19,72;21,05;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
10;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,175;Q2;23;75;184;1692;73;179;0,34;22,56;44,56;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
11;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,173;Q3;37;236;555;3220;150;373;0,28;13,64;21,63;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,173;Q3;36;49;115;1872;63;112;0,43;38,20;47,62;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;17463;"Neuroanatomy";journal;"13031783, 13031775";0,172;Q3;18;16;62;234;26;59;0,30;14,63;19,05;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
14;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,166;Q3;24;89;204;1904;64;196;0,32;21,39;50,46;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
15;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,147;Q3;15;75;175;138;32;175;0,16;1,84;19,53;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,141;Q3;13;45;95;1131;7;95;0,05;25,13;28,57;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,140;Q4;24;38;79;1124;18;79;0,23;29,58;37,50;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
18;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,140;Q3;4;20;91;343;4;91;0,03;17,15;31,25;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
19;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
20;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,128;Q4;12;39;115;871;5;115;0,05;22,33;31,28;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
21;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,126;Q4;23;53;111;947;16;97;0,15;17,87;50,34;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
22;18884;"SENDROM";journal;"10165134";0,125;Q3;5;70;427;1198;9;426;0,01;17,11;48,21;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
23;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;18;53;452;3;51;0,05;25,11;73,58;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,123;Q4;14;63;188;1451;15;185;0,06;23,03;54,29;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
25;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,121;Q3;25;57;185;1069;16;180;0,09;18,75;38,24;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
26;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,117;Q4;40;105;215;2141;38;202;0,14;20,39;35,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21435;"Anestezi Dergisi";journal;"13000578";0,116;Q3;6;43;144;855;11;144;0,07;19,88;51,94;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,116;Q4;14;42;155;1067;13;155;0,06;25,40;53,74;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,114;Q4;18;38;106;772;5;97;0,03;20,32;15,87;0;0;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
30;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,113;Q4;18;227;395;5167;25;394;0,07;22,76;37,76;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;14,98;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
32;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,110;Q4;18;31;86;990;4;81;0,05;31,94;54,35;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
34;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
35;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,109;Q4;28;113;251;1606;14;232;0,05;14,21;23,20;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
36;13177;"Turkish Journal of Cancer";journal;"10193103";0,108;Q4;10;29;84;605;3;84;0,02;20,86;41,96;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,107;Q4;7;42;135;1153;4;132;0,03;27,45;65,66;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
38;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
40;70974;"Turk Uroloji Dergisi";journal;"13005804";0,106;Q4;21;90;274;1726;12;274;0,05;19,18;9,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q4)";"Medicine"
41;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
42;21375;"Turkish Journal of Immunology";journal;"1301109X";0,105;Q4;6;5;4;129;0;4;0,00;25,80;30,43;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
43;27493;"Annals of Medical Sciences";journal;"13000683";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
44;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;8;18;167;0;18;0,00;20,88;33,33;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,101;Q4;13;55;158;1045;5;155;0,02;19,00;24,10;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
46;28569;"Gulhane Medical Journal";journal;"13020471";0,101;Q4;14;64;208;1231;6;208;0,03;19,23;13,68;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;11;121;355;1;121;0,00;32,27;23,08;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
48;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;29;27;647;1;27;0,04;22,31;43,12;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
49;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;48;119;942;2;119;0,03;19,63;46,15;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;20;77;361;0;77;0,00;18,05;41,77;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
51;4300151403;"Nobel Medicus";journal;"13052381";0,100;Q4;9;26;55;494;0;55;0,00;19,00;30,59;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
53;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;20;54;332;1;52;0,03;16,60;40,98;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
54;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";;-;8;47;0;824;0;0;0,00;17,53;20,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous)";"Medicine"
55;21100405118;"Archives of Rheumatology";journal;"21485046";;-;19;37;0;819;0;0;0,00;22,14;46,79;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology";"Medicine"
56;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";;-;27;54;0;848;0;0;0,00;15,70;24,14;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous)";"Medicine"
57;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";;-;46;13;0;0;0;0;0,00;0,00;60,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;0;556;0;0;0,00;17,94;13,83;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
59;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;28;78;501;1;77;0,00;17,89;39,05;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17200154701;"Journal of International Advanced Otology";journal;"13087649";;-;23;39;0;682;0;0;0,00;17,49;31,76;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous); Otorhinolaryngology";"Medicine"
61;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;39;189;575;3;189;0,00;14,74;38,33;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
62;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;33;54;884;5;53;0,09;26,79;44,44;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
63;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;53;117;1088;3;107;0,04;20,53;61,11;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
64;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;44;84;1125;1;84;0,01;25,57;54,62;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
65;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;50;175;916;16;175;0,08;18,32;44,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
