Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
9;21100496643;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,100;-;3;0;74;0;2;72;0,03;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100256125;"IX Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2012, JIISIC 2012";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
7;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,101;-;3;0;33;0;4;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
6;19900191928;"International Conference on Circuits, Systems, Signal and Telecommunications - Proceedings (discontinued)";conference and proceedings;"-";0,102;-;2;0;22;0;2;20;0,09;0,00;0,00;0;0;Mexico;Latin America;"";"";"Hardware and Architecture; Signal Processing";"Computer Science"
5;21100523008;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,102;-;5;0;45;0;5;43;0,00;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
4;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,110;-;4;0;48;0;9;46;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
3;21100215126;"Proceedings of the 2nd International Conference on Computational Creativity, ICCC 2011";conference and proceedings;"-";0,116;-;11;0;40;0;20;38;0,50;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computational Theory and Mathematics";"Computer Science"
2;21100496812;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,119;-;3;0;68;0;3;67;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
1;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,157;-;8;19;62;226;14;56;0,26;11,89;30,51;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
