Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13984;"Revista de Historia Industrial";journal;"11327200";0,260;Q2;12;22;96;1217;45;94;0,54;55,32;57,14;0;5;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
2;5800207635;"Theoria (Spain)";journal;"04954548";0,217;Q3;17;31;69;969;36;62;0,61;31,26;21,21;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
3;27640;"Asclepio";journal;"19883102, 02104466";0,187;Q3;15;22;87;1123;14;83;0,09;51,05;31,25;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
4;12616;"Dynamis";journal;"02119536";0,177;Q3;15;19;66;1522;19;65;0,19;80,11;70,83;0;6;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
5;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;18,18;1;4;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
6;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,112;Q4;21;0;81;0;15;76;0,20;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
7;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,104;Q4;6;31;82;1379;8;82;0,10;44,48;29,03;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
9;54623;"Llull";journal;"02108615";0,102;-;3;10;12;334;2;12;0,17;33,40;26,67;0;1;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
