Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
314;21765;"AIDS Reader";journal;"10530894";0,100;Q4;32;2;90;4;0;81;0,00;2,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
313;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;0;76;0;2;62;0,04;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
312;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;34;183;306;1;182;0,01;9,00;31,69;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
311;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;120;71;2;19;0,00;3,09;75,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
310;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
309;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
307;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,102;Q4;4;26;91;173;2;71;0,04;6,65;40,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
306;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
305;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,102;Q4;5;162;522;1013;4;420;0,00;6,25;48,08;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
304;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,104;Q4;11;14;40;420;7;40;0,14;30,00;56,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
303;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,104;Q4;6;0;48;0;8;48;0,16;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
302;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,105;Q4;6;0;18;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
301;21100286921;"IDCases";journal;"22142509";0,105;Q4;25;40;36;502;3;35;0,08;12,55;41,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases (Q4)";"Medicine"
300;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,106;Q4;3;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
299;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,109;Q4;12;126;235;1447;17;221;0,09;11,48;45,71;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
298;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;53;132;558;14;132;0,10;10,53;65,98;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
297;68194;"Mikologia Lekarska";journal;"1232986X";0,110;Q4;13;0;53;0;17;50;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
296;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,111;Q4;6;27;75;1085;11;72;0,20;40,19;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
295;19700182618;"Vakcinologie";journal;"18023150";0,111;Q4;3;45;85;647;7;80;0,12;14,38;34,09;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
294;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,113;Q4;7;9;33;60;3;33;0,17;6,67;53,33;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
293;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,114;Q4;2;58;165;121;3;140;0,03;2,09;33,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
292;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,115;Q4;14;22;60;188;6;54;0,10;8,55;30,77;0;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
291;29257;"Chemotherapie Journal";journal;"09406735";0,116;Q4;15;0;12;0;2;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
290;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,119;Q4;11;18;18;591;2;18;0,14;32,83;53,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
289;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,120;Q4;10;29;104;954;7;90;0,06;32,90;50,00;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
288;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,121;Q4;11;5;63;74;7;63;0,07;14,80;30,43;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
287;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,121;Q4;17;59;120;1489;8;117;0,07;25,24;45,52;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
286;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;52,14;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
285;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;44;401;3;38;0,11;28,64;53,19;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
284;21100205964;"Open Parasitology Journal";journal;"18744214";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
283;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;116;318;1834;27;234;0,10;15,81;47,70;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
282;51313;"Infektoloski Glasnik";journal;"13312820";0,126;Q4;8;19;90;482;11;76;0,05;25,37;60,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
281;20884;"Virologie";journal;"12678694, 19506961";0,126;Q4;13;28;114;942;12;94;0,07;33,64;58,54;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
280;21100317205;"Infectio";journal;"01239392";0,128;Q4;13;33;77;674;21;67;0,26;20,42;44,64;1;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
279;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,130;-;29;27;92;235;32;81;0,36;8,70;27,69;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;18524;"Kekkaku";journal;"00229776";0,131;Q4;18;39;199;103;31;198;0,13;2,64;21,97;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
277;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,132;Q4;8;41;86;1346;12;86;0,13;32,83;57,05;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
276;9800153138;"Vacunas";journal;"15788857, 15769887";0,136;Q4;13;13;107;413;18;95;0,12;31,77;47,62;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
275;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;36,99;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
274;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q4;10;25;83;346;19;66;0,17;13,84;48,08;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
273;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,140;Q4;10;5;22;102;6;22;0,00;20,40;40,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
272;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,140;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
271;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,143;-;13;0;234;0;43;232;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,144;Q4;24;100;402;2084;50;344;0,12;20,84;41,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
269;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,147;-;28;148;436;0;90;422;0,15;0,00;47,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Pulmonary and Respiratory Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
268;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,150;Q4;7;49;215;806;16;170;0,06;16,45;36,03;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
267;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,152;Q4;32;50;60;1073;20;41;0,33;21,46;42,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,160;Q4;20;19;67;560;24;67;0,38;29,47;40,21;1;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
265;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q4;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,171;Q4;13;33;86;1113;35;86;0,23;33,73;50,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
263;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,173;Q4;26;22;63;1032;34;60;0,58;46,91;42,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,174;-;22;117;400;0;99;399;0,21;0,00;38,49;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
261;145445;"HIV and AIDS Review";journal;"17301270";0,177;Q4;10;31;73;906;30;73;0,39;29,23;44,34;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
260;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,178;Q4;16;34;94;1348;36;92;0,43;39,65;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
259;22331;"Indian Journal of Leprosy";journal;"02549395";0,179;Q4;23;23;67;321;23;64;0,15;13,96;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
258;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,180;Q4;28;19;96;452;21;84;0,04;23,79;12,77;0;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;21100321693;"Karstenia";journal;"04533402";0,182;Q4;9;5;13;107;6;13;0,46;21,40;14,29;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
256;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,187;Q4;16;50;72;1242;36;61;0,50;24,84;45,45;1;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
255;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,187;Q4;6;0;22;0;5;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
254;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,188;Q4;14;0;74;0;25;58;0,39;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
253;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q4;6;21;45;271;20;45;0,53;12,90;74,29;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
252;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,188;Q4;20;39;131;1031;34;119;0,14;26,44;63,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
251;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
250;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,192;Q4;28;59;169;1158;95;120;0,52;19,63;61,99;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
249;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,194;Q4;31;57;75;1899;39;75;0,53;33,32;34,75;1;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
248;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,196;Q4;9;17;49;304;13;48;0,21;17,88;34,78;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
247;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,203;Q4;26;33;111;865;52;108;0,38;26,21;49,38;3;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
246;22474;"Leprosy Review";journal;"03057518";0,203;Q4;51;61;138;0;102;114;0,63;0,00;42,38;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
245;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,204;Q4;22;48;127;1583;82;127;0,39;32,98;40,54;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
244;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,211;Q4;24;150;392;3648;204;331;0,46;24,32;57,34;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
242;22422;"Journal of Communicable Diseases";journal;"00195138";0,213;Q4;29;24;91;373;10;89;0,10;15,54;36,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
241;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,225;Q3;11;5;30;284;14;28;0,29;56,80;55,56;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
240;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,230;Q3;29;61;145;1779;70;134;0,55;29,16;47,95;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
239;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,231;Q3;19;56;163;1026;94;163;0,62;18,32;60,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
238;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,235;Q3;16;0;20;0;16;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmaceutical Science (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,247;Q3;17;10;31;297;18;31;0,43;29,70;21,88;1;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
236;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q3;11;16;81;674;36;80;0,41;42,13;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
235;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,253;Q3;26;48;151;937;68;127;0,38;19,52;34,19;3;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
234;22385;"International maritime health";journal;"16419251, 20813252";0,262;-;26;47;101;32;59;95;0,43;0,68;34,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
233;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;Q3;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;22362;"Infezioni in Medicina";journal;"11249390";0,270;Q3;33;62;169;1376;116;161;0,59;22,19;51,77;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
231;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,272;Q3;24;44;115;667;44;96;0,48;15,16;54,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
230;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,275;Q3;48;243;745;7391;861;742;1,10;30,42;32,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
229;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,278;Q3;30;60;194;97;145;185;0,75;1,62;56,23;4;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,290;Q3;18;19;85;335;39;85;0,38;17,63;18,75;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
227;22914;"Medecine Tropicale";journal;"0025682X";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
226;23119;"Tropical Doctor";journal;"17581133, 00494755";0,291;Q3;39;68;217;817;124;208;0,49;12,01;31,61;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q3;40;66;170;1837;173;165;0,76;27,83;38,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
224;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,313;Q3;10;1;6;49;8;6;1,00;49,00;100,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
