Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28865;"Hermes";journal;"00180777";0,119;Q2;13;41;117;1652;21;115;0,18;40,29;17,95;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;29376;"Philologus";journal;"21967008, 00317985";0,188;Q1;11;29;96;1075;15;93;0,21;37,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,127;Q2;20;21;82;1947;31;82;0,29;92,71;28,57;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
4;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,232;Q1;15;26;85;2211;25;81;0,31;85,04;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;30;80;697;12;80;0,09;23,23;31,03;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;16000154720;"Klio";journal;"21927669, 00756334";0,148;Q2;17;23;64;1231;16;63;0,28;53,52;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
7;16400154765;"Chiron";book series;"00693715";0,112;Q2;14;0;52;0;9;52;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
8;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;10;41;486;0;41;0,00;48,60;20,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;25;37;1136;1;35;0,03;45,44;20,83;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
10;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;32;511;2;32;0,05;51,10;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
11;20100195047;"Kadmos";journal;"00227498, 16130723";0,121;Q2;12;11;29;337;14;29;0,57;30,64;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;15;30;779;11;27;0,37;51,93;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
13;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;23;0;1;23;0,07;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
