Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,673;Q1;131;256;751;5649;3217;610;4,10;22,07;47,11;29;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,261;Q1;97;219;621;4012;1143;295;1,92;18,32;44,09;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,076;Q1;73;33;87;1402;236;85;2,59;42,48;44,34;8;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,061;Q1;113;157;479;4516;1195;425;2,13;28,76;53,47;43;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;12134;"Journal of Official Statistics";journal;"0282423X";0,944;Q2;32;40;110;795;118;101;1,06;19,88;24,36;11;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
6;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q2;37;20;70;601;97;70;1,11;30,05;39,44;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,671;Q1;70;77;243;3501;340;228;1,26;45,47;26,46;21;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,667;Q2;53;51;150;1118;308;140;1,95;21,92;28,93;5;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;15072;"Journal of Information Technology in Construction";journal;"18744753";0,546;Q2;58;19;99;937;153;94;1,53;49,32;22,64;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;12690;"Information Research";journal;"13681613";0,467;Q2;57;52;160;2526;162;146;0,89;48,58;52,68;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
11;17492;"Neuroendocrinology Letters";journal;"0172780X";0,415;Q2;72;138;519;5285;619;499;1,07;38,30;44,18;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;5700155017;"Nordicom Review";journal;"14031108";0,408;Q2;23;31;87;1143;40;86;0,44;36,87;51,35;0;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
13;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,385;Q2;54;60;231;1866;190;231;0,80;31,10;34,55;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
14;22134;"Ornis Svecica";journal;"20032633, 11026812";0,342;Q3;16;9;60;259;52;59;0,42;28,78;0,00;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,261;Q2;26;17;42;778;42;38;1,00;45,76;16,95;5;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
16;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,253;Q3;79;66;52;4448;37;50;0,71;67,39;30,22;3;0;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,251;Q1;20;8;28;361;27;27;0,56;45,13;81,25;2;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
18;24035;"Development Dialogue";journal;"03452328";0,234;Q3;14;4;116;10;32;55;0,28;2,50;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
19;56074;"Human IT";journal;"14021501";0,232;Q3;10;0;8;0;2;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
