Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;12100154705;"Felsbau Magazin";journal;"18660134";0,100;Q4;4;0;124;0;4;92;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Gluckauf";"2008-2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
25;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,102;Q4;8;0;132;0;2;132;0,04;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
24;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,107;Q4;13;7;16;225;9;16;0,64;32,14;20,00;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,128;Q4;11;43;580;104;12;524;0,01;2,42;22,22;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q4)";"Environmental Science"
22;24539;"Wasser und Abfall";journal;"14369095";0,129;Q4;13;73;251;385;12;206;0,06;5,27;24,32;4;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
21;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,197;Q3;10;154;413;782;36;359;0,10;5,08;13,38;7;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
20;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,198;Q3;28;11;14;735;11;12;0,79;66,82;56,25;7;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;28756;"Geographische Rundschau";journal;"00167460";0,202;Q3;13;74;252;1413;39;250;0,13;19,09;24,75;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
18;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,230;Q3;14;26;95;555;27;85;0,32;21,35;23,08;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
17;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,298;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;52676;"Advances in Limnology";book series;"1612166X";0,324;Q2;20;24;34;1114;26;34;0,76;46,42;28,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;31877;"International Agrophysics";journal;"02368722";0,395;Q2;49;60;181;1763;247;174;1,30;29,38;30,77;6;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
14;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,397;Q2;9;6;7;261;8;7;1,33;43,50;40,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Water Science and Technology (Q2); Ecology (Q3); Environmental Chemistry (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,408;Q2;35;43;79;1526;105;78;1,56;35,49;26,81;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
12;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;20,83;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
11;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,439;Q2;46;35;98;1142;130;91;1,26;32,63;31,91;7;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;16951;"Grundwasser";journal;"14321165, 1430483X";0,554;Q2;22;27;65;587;58;53;0,91;21,74;15,00;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
9;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,677;Q1;46;56;110;1883;215;108;1,85;33,63;27,91;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,708;Q1;78;154;462;6250;1003;457;2,06;40,58;34,07;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
7;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q1;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;35683;"Irrigation Science";journal;"03427188, 14321319";1,105;Q1;85;98;122;4495;333;119;2,49;45,87;27,30;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,159;Q1;118;133;380;6248;860;373;1,88;46,98;19,77;34;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,240;Q1;44;31;49;1833;171;48;2,66;59,13;24,14;21;0;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,872;Q1;170;340;771;19208;2975;767;3,60;56,49;23,80;106;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";3,249;Q1;113;109;236;5926;1193;236;4,98;54,37;16,70;44;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
1;21101055201;"Applied Water Science";journal;"21905495, 21905487";;-;85;62;49;2070;49;48;1,00;33,39;18,59;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Water Science and Technology";"Environmental Science"
