Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,017;Q1;189;301;919;16343;3736;915;4,01;54,30;45,56;29;143;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,031;Q1;177;291;617;17581;2302;594;3,34;60,42;41,11;26;91;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,543;Q3;86;258;779;9010;1666;768;2,15;34,92;40,98;6;109;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;251;720;13826;2265;665;2,87;55,08;52,67;23;158;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,890;Q2;123;217;754;9630;2585;683;2,99;44,38;43,40;43;49;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100367469;"Toxicology Reports";journal;"22147500";1,013;Q1;64;196;388;10410;2044;382;4,98;53,11;38,28;8;79;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
7;19300156901;"Dose-Response";journal;"15593258";0,502;Q3;48;189;268;7749;681;228;2,35;41,00;39,05;5;74;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,923;Q2;84;177;412;10398;1471;412;3,58;58,75;48,31;4;42;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,526;Q3;69;174;415;8540;1390;409;3,53;49,08;48,68;3;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,845;Q2;129;163;455;9580;1594;437;2,95;58,77;53,19;14;49;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q1;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,753;Q2;121;147;359;8813;1187;358;3,24;59,95;41,86;7;44;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25106;"Human and Experimental Toxicology";journal;"09603271";0,572;Q3;91;147;382;7236;1116;373;3,06;49,22;44,37;4;58;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,805;Q2;103;137;513;5816;1488;488;3,13;42,45;43,49;5;42;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,813;Q2;90;136;473;6104;1705;471;3,84;44,88;44,02;6;68;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,026;Q1;137;115;347;4834;704;288;1,74;42,03;53,33;23;62;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q2;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,161;Q1;85;106;317;3201;1101;297;3,27;30,20;46,70;16;24;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,827;Q2;124;104;336;5828;1027;334;2,85;56,04;44,84;4;66;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,613;Q3;124;88;295;4531;533;283;1,70;51,49;44,66;6;18;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;85;206;4209;479;206;2,47;49,52;44,71;6;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,353;Q4;83;69;220;2766;455;217;1,79;40,09;38,50;3;6;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,534;Q3;58;64;144;1392;299;116;1,53;21,75;39,83;5;19;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,432;Q3;71;61;182;2707;287;157;1,78;44,38;44,36;2;11;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,361;Q4;68;59;145;1949;193;127;1,21;33,03;43,33;10;29;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,723;Q2;64;59;175;2570;530;175;2,91;43,56;37,11;0;28;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,947;Q2;111;46;168;3313;596;158;3,61;72,02;52,86;2;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";4,968;Q1;224;33;90;4408;1273;90;13,16;133,58;38,60;4;9;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,585;Q3;50;32;88;1692;276;88;3,38;52,88;44,80;0;23;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,672;Q3;48;21;62;1007;189;62;3,00;47,95;51,61;0;8;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
31;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,541;Q3;15;14;60;491;136;53;2,25;35,07;45,45;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,449;Q3;31;10;66;268;110;66;1,38;26,80;45,71;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";;-;0;3;0;335;0;0;0,00;111,67;46,15;0;3;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology; Pharmacology; Toxicology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
34;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;3;12;282;8;12;0,40;94,00;76,92;0;3;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;7;289;0;7;0,00;96,33;42,86;0;3;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;2;7;0;1;7;0,20;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100847105;"2017 International Conference on Environmental Pollution and Public Health, EPPH 2017";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,267;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
