Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;13775;"BioSpektrum";journal;"09470867, 18686249";0,108;Q4;5;86;347;591;10;323;0,03;6,87;32,02;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,119;Q4;17;23;77;432;14;75;0,18;18,78;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,151;Q4;8;19;16;3048;5;16;0,31;160,42;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;43,53;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19044;"Signal Transduction";journal;"16154053, 16154061";0,392;Q4;17;0;107;0;66;95;0,65;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,497;-;48;0;87;0;183;87;2,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;4900152706;"Topics in Current Genetics";book series;"16102096";0,547;Q4;26;17;72;1373;54;72;0,75;80,76;35,14;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q4;29;30;93;2862;74;89;0,96;95,40;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,741;Q3;71;75;75;3575;159;73;2,46;47,67;34,64;22;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";0,782;Q3;10;0;11;0;29;10;2,64;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q3;106;50;211;2215;581;209;2,59;44,30;40,24;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;14522;"Virchows Archiv";journal;"09456317, 14322307";0,945;Q3;110;166;624;4828;1361;537;2,07;29,08;37,31;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,028;Q3;114;165;375;11696;945;373;2,46;70,88;36,30;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,039;Q3;116;127;321;5020;670;321;2,02;39,53;41,85;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,086;Q3;51;50;104;1108;231;104;1,81;22,16;29,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
5;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,581;Q2;134;99;343;5144;1043;343;3,06;51,96;30,23;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14286;"Proteomics";journal;"16159861, 16159853";1,610;Q2;182;455;1556;21823;8091;1531;4,64;47,96;35,32;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,779;Q2;130;178;514;9369;1563;500;3,00;52,63;37,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,989;Q2;142;382;848;13189;3145;841;3,50;34,53;27,30;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,337;Q1;429;282;1365;14208;12222;1363;8,60;50,38;35,43;6;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
