Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153133;"2006 IEEE MicroRad Proceedings - 9th Specialist Meeting on Microwave Radiometry and Remote Sensing Applications, MicroRad'06";conference and proceedings;"-";0,371;-;7;0;58;0;21;56;0,36;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
2;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,277;-;84;1343;3939;11032;1376;3926;0,35;8,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
3;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4;145682;"2005 International Conference on Integrated Circuit Design and Technology, ICICDT";conference and proceedings;"-";0,149;-;5;0;32;0;7;30;0,00;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
5;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,139;-;3;21;128;107;3;128;0,03;5,10;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
6;12700154729;"RINA, Royal Institution of Naval Architects International Conference - Developments in Classification and International Regulations - Papers";conference and proceedings;"-";0,132;-;3;0;16;0;4;15;0,25;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
7;14500154711;"Hydrology and Management of Forested Wetlands - Proceeding of the International Conference";conference and proceedings;"-";0,127;-;8;0;62;0;9;60;0,15;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
8;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,126;-;8;22;30;328;8;28;0,27;14,91;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;8900153302;"23rd AMS Conference on Severe Local Storms, SLS 2006";conference and proceedings;"-";0,118;-;5;0;146;0;7;144;0,05;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
10;11700154627;"12th Conference on Mesoscale Processes";conference and proceedings;"-";0,111;-;2;0;45;0;1;43;0,02;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
11;21100274126;"Managing Weather and Climate Risks in Agriculture";conference and proceedings;"-";0,106;-;4;0;10;0;2;7;0,20;0,00;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
