Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;21,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;27965;"Geophysics";journal;"00168033, 19422156";3,183;Q1;212;264;799;8410;2990;773;3,62;31,86;16,11;8;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;22,98;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,840;Q1;170;239;739;9078;1668;711;2,02;37,98;23,59;30;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;427;7870;1517;425;3,55;58,73;21,08;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";3,042;Q1;164;181;695;11250;2356;694;3,09;62,15;24,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28987;"Tectonics";journal;"02787407, 19449194";2,750;Q1;159;83;249;7937;819;244;2,95;95,63;22,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,739;Q1;158;83;216;4542;531;207;2,38;54,72;21,03;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;18930;"American Mineralogist";journal;"0003004X, 19453027";1,679;Q1;158;211;649;9082;1534;642;2,29;43,04;23,25;9;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;25754;"Economic Geology";journal;"15540774, 03610128";2,173;Q1;141;67;225;5114;586;216;2,86;76,33;18,81;15;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,308;Q1;127;48;153;4256;628;150;3,41;88,67;21,47;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;25385;"Elements";journal;"18115209";1,485;Q2;103;69;207;1121;418;146;1,46;16,25;23,17;12;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
13;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,038;Q2;85;32;105;1145;232;99;1,94;35,78;31,75;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,267;Q3;63;33;138;662;115;135;0,82;20,06;10,26;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;26247;"Resource Geology";journal;"17513928, 13441698";0,398;Q3;52;29;95;1228;78;91;0,79;42,34;19,61;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;25742;"Petrology";journal;"15562085, 08695911";0,763;Q2;43;36;108;1662;104;106;0,93;46,17;46,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;22624;"Geochemistry International";journal;"00167029, 15561968";0,313;Q3;36;98;316;3586;116;316;0,33;36,59;49,77;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;19213;"Gems and Gemology";journal;"0016626X";0,284;Q3;32;36;126;348;30;66;0,34;9,67;18,52;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,206;Q4;32;92;242;2222;65;241;0,22;24,15;47,96;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
20;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,214;Q4;30;64;210;1671;44;210;0,23;26,11;36,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
21;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,233;Q3;23;42;117;1677;23;114;0,19;39,93;42,86;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
22;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,113;Q4;22;146;363;937;14;363;0,03;6,42;38,07;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
23;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,196;Q4;20;34;105;902;31;104;0,22;26,53;36,23;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;47,50;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;28357;"Mineralogical Record";journal;"00264628";0,144;Q4;15;28;131;412;15;90;0,07;14,71;10,00;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,158;Q4;10;0;8;0;2;8;0,33;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
27;19639;"Engineering and Mining Journal";journal;"00958948";0,103;Q4;8;53;170;18;8;165;0,07;0,34;3,57;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
