Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q1;144;241;705;5890;1101;694;1,52;24,44;27,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,838;Q1;147;244;620;7447;1130;613;1,70;30,52;33,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;3300147807;"Livestock Science";journal;"18711413";0,753;Q1;128;147;412;5125;447;401;1,11;34,86;29,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;21288;"Acta Tropica";journal;"18736254, 0001706X";0,711;Q1;117;123;320;2999;425;313;1,29;24,38;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,682;Q1;45;11;26;311;25;18;0,50;28,27;54,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
7;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,640;Q1;107;188;438;6162;773;434;1,65;32,78;35,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
8;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,553;Q1;87;87;278;2775;325;269;1,10;31,90;26,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q2;87;104;164;1619;154;162;0,70;15,57;34,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,350;Q2;62;67;170;1702;128;170;0,69;25,40;34,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
11;36020;"Society and Animals";journal;"15685306, 10631119";0,230;Q3;51;38;47;772;20;46;0,29;20,32;52,63;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
12;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,121;Q4;22;210;516;850;23;393;0,05;4,05;22,34;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
