Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,983;Q1;45;41;98;3884;693;98;7,61;94,73;29,55;0;23;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,385;Q2;16;110;185;8443;580;173;3,03;76,75;39,85;1;43;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3;17600154910;"Global Business Review";journal;"09730664, 09721509";0,552;Q2;43;222;542;15717;1786;540;3,03;70,80;35,41;2;95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
4;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;33,33;0;18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,449;Q2;39;492;703;17350;2071;700;2,75;35,26;32,82;0;125;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,386;Q2;29;90;179;4188;394;179;2,13;46,53;22,22;0;24;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100241711;"Indian Journal of Marketing";journal;"09738703";0,253;Q3;14;44;115;2318;207;113;2,12;52,68;44,58;0;12;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
8;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,362;Q3;15;38;50;1638;92;49;2,03;43,11;37,04;0;25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,301;Q3;16;51;80;3116;142;78;1,93;61,10;50,00;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
10;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,284;Q3;15;44;105;1839;217;105;1,91;41,80;47,87;0;18;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
11;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";0,451;Q2;13;44;80;1911;144;71;1,86;43,43;33,72;1;35;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q2;20;70;275;2740;579;275;1,80;39,14;28,02;0;21;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
13;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q3;18;26;51;1536;50;51;1,03;59,08;32,56;0;16;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,215;Q4;6;40;99;2330;92;98;0,99;58,25;35,87;0;15;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
