Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,184;Q2;2;17;35;758;10;25;0,29;44,59;25,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
2;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q2;7;14;33;765;9;33;0,22;54,64;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q2;15;19;57;1050;17;50;0,23;55,26;26,09;0;1;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,139;Q2;4;13;22;360;10;18;0,83;27,69;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
5;21100247037;"Anatolica";journal;"18756654, 00661554";0,132;Q2;9;12;19;707;5;19;0,00;58,92;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,127;Q3;12;12;40;1008;8;39;0,18;84,00;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
7;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q3;12;16;47;1243;6;47;0,13;77,69;50,00;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;19;82;1381;11;78;0,14;72,68;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;28900;"Latomus";journal;"00238856";0,111;Q3;10;41;136;2033;20;132;0,14;49,59;23,68;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;17700154926;"Peritia";journal;"03321592";0,111;Q3;11;14;38;1254;3;37;0,00;89,57;35,71;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;20;42;1151;4;42;0,07;57,55;14,29;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
12;21101022225;"Food and History";journal;"17803187, 20342101";0,110;Q3;3;13;35;242;5;35;0,14;18,62;68,18;0;4;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
13;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,110;Q3;17;28;103;1939;24;102;0,07;69,25;57,14;0;1;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,105;Q3;9;0;40;0;5;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q3)";"Arts and Humanities"
15;16100154734;"Chronique d'Egypte";journal;"00096067";0,104;Q3;7;33;81;1107;10;81;0,09;33,55;34,29;0;1;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,104;Q3;3;8;18;621;3;18;0,17;77,63;72,73;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
17;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,103;Q4;1;3;10;30;1;10;0,10;10,00;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,103;Q4;2;11;23;61;1;20;0,04;5,55;7,69;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,103;Q4;3;8;13;700;0;13;0,00;87,50;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4)";"Arts and Humanities"
20;21100455209;"Akkadica";journal;"07797842, 13785087";0,102;Q4;3;6;24;276;2;24;0,11;46,00;22,22;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,102;Q4;9;47;131;244;13;128;0,09;5,19;58,06;0;13;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
22;15921;"Lias";journal;"20334753, 20335016";0,102;Q4;7;6;14;1230;2;14;0,00;205,00;37,50;0;1;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
23;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,102;Q4;1;6;15;134;1;14;0,07;22,33;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4)";"Arts and Humanities"
24;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,102;Q4;4;18;34;392;4;31;0,08;21,78;20,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,102;Q4;9;16;13;996;0;13;0,00;62,25;31,25;0;1;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;7;24;431;0;23;0,00;61,57;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q4;10;11;23;901;6;23;0,09;81,91;15,38;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;13;47;524;0;43;0,00;40,31;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;16;38;101;3;29;0,10;6,31;33,33;0;1;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;61;0;7;60;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;1;55;1;5;54;0,08;1,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,101;Q4;19;6;22;371;2;22;0,00;61,83;23,08;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
34;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;16;50;825;11;50;0,21;51,56;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,101;Q4;5;11;34;342;10;34;0,33;31,09;27,27;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;15;59;1135;0;58;0,00;75,67;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;47;812;8;47;0,10;50,75;27,78;0;2;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;14;29;519;1;29;0,00;37,07;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;51;84;1207;7;72;0,11;23,67;59,57;0;4;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";;-;1;13;19;1167;0;19;0,00;89,77;38,46;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
