Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,171;Q1;3;1;68;0;2;49;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;19253;"Romantisme";journal;"00488593";0,107;Q3;7;44;123;1213;6;118;0,05;27,57;57,41;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;52;27;744;1;26;0,06;14,31;45,10;0;1;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;23;41;547;7;41;0,11;23,78;20,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;21100258748;"Syria";book series;"20768435, 00397946";0,101;Q4;9;40;49;1550;4;44;0,00;38,75;30,61;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;139;334;8;0;192;0,00;0,06;39,02;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
7;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;51;152;222;0;127;0,00;4,35;12,12;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;21;94;771;2;72;0,04;36,71;45,45;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;128;373;5;0;297;0,00;0,04;42,86;0;1;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;36;98;450;2;98;0,02;12,50;54,84;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;259;1030;11;0;328;0,00;0,04;48,39;0;1;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;49;83;1635;3;73;0,00;33,37;45,12;0;1;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;16000154729;"Positif";journal;"00484911";0,100;Q4;4;259;526;159;1;338;0,00;0,61;12,12;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;37;93;917;6;73;0,05;24,78;58,54;0;2;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;26;114;321;1;109;0,02;12,35;56,76;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;43;106;723;0;93;0,00;16,81;54,17;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21101057309;"Critical Stages";journal;"24097411";;-;3;73;0;911;0;0;0,00;12,48;60,56;0;6;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
18;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;51;96;831;9;90;0,10;16,29;72,73;0;7;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
19;21101115710;"Strenae";journal;"21099081";;-;2;48;52;1281;3;49;0,06;26,69;89,74;0;3;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
