Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,285;Q1;287;517;1648;29404;7034;1581;3,98;56,87;21,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,742;Q1;322;1270;4553;27254;16263;4469;3,40;21,46;19,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,850;Q1;271;376;1190;21649;4344;1177;3,30;57,58;20,37;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,124;Q4;57;854;821;17876;94;821;0,13;20,93;24,08;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;315;1058;13856;2889;1037;2,62;43,99;19,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
6;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q1;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,940;Q1;203;386;1163;12799;1906;1143;1,44;33,16;22,22;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,850;Q1;305;379;1111;11472;4246;1085;3,46;30,27;17,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
10;22580;"Earth-Science Reviews";journal;"00128252";4,676;Q1;249;54;130;9014;1100;129;7,80;166,93;17,34;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,250;-;84;998;3778;8678;1074;3764;0,30;8,70;24,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
12;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,099;Q1;150;176;439;8414;999;416;2,20;47,81;21,89;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;471;8291;1637;468;3,63;50,87;20,84;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
14;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,659;Q1;170;179;315;8250;961;311;2,78;46,09;19,14;49;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,102;Q1;109;120;228;7690;515;215;2,24;64,08;23,63;15;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,372;Q2;119;201;631;7671;548;630;0,75;38,16;31,48;15;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,770;Q1;125;181;300;6763;549;300;1,53;37,36;22,03;56;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,079;Q1;118;153;381;5965;683;365;1,54;38,99;17,66;53;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;5100155027;"Geological Bulletin of China";journal;"16712552";0,228;Q3;58;238;663;5563;331;662;0,46;23,37;28,92;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
20;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,125;Q1;104;86;200;5543;605;180;2,83;64,45;26,14;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
21;25793;"Quaternary Research";journal;"00335894";2,013;Q1;127;96;258;5531;780;249;2,58;57,61;26,48;25;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
22;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,305;Q1;263;295;284;5489;1195;212;4,21;18,61;21,94;87;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;23,32;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,755;Q1;86;82;209;4563;283;199;1,21;55,65;22,22;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;28066;"Acta Geographica Sinica";journal;"03755444";0,380;Q2;78;143;365;4489;298;365;0,74;31,39;34,44;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;23282;"Natural Hazards";journal;"15730840, 0921030X";0,667;Q1;139;132;308;4323;461;296;1,39;32,75;23,47;50;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;22845;"Radiocarbon";journal;"00338222";0,882;Q1;92;87;194;4079;280;190;1,36;46,89;30,63;2;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
28;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,638;Q1;92;94;313;4052;425;295;1,01;43,11;21,02;11;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,519;Q1;119;47;122;3804;448;122;2,31;80,94;24,04;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;30787;"AAPG Bulletin";journal;"01491423";1,619;Q1;158;78;240;3655;600;223;1,95;46,86;16,39;13;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
31;4000148310;"Geobiology";journal;"14724677, 14724669";1,711;Q1;84;43;109;3623;310;101;2,59;84,26;26,17;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,262;Q2;42;277;1030;3577;268;1028;0,24;12,91;33,97;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
33;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,808;Q1;99;120;240;3463;468;229;1,92;28,86;19,44;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,227;Q3;50;111;351;3449;181;351;0,46;31,07;29,10;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
35;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,393;Q2;44;64;127;3251;108;120;0,81;50,80;31,46;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
36;86430;"Remote Sensing";journal;"20724292";;-;193;74;1;3229;1;0;1,00;43,64;22,59;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
37;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";;-;47;87;0;3078;0;0;0,00;35,38;27,95;2;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
38;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,715;Q1;88;62;161;3069;277;158;1,67;49,50;33,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
39;23045;"Isis";journal;"00211753, 15456994";0,391;Q2;50;49;136;3033;101;95;0,57;61,90;35,29;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
40;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,646;-;61;48;110;3005;130;107;1,11;62,60;20,66;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;63670;"Bulletin of Geosciences";journal;"12141119";0,546;Q2;40;49;87;2980;81;78;0,84;60,82;20,95;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,143;Q3;26;94;77;2860;30;77;0,39;30,43;32,16;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
43;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,727;Q1;86;57;305;2714;310;297;0,89;47,61;19,29;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;145626;"Journal of Natural Disasters";journal;"10044574";0,118;Q4;27;187;323;2700;40;323;0,12;14,44;34,46;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
45;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";;-;28;272;0;2659;0;0;0,00;9,78;30,99;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
46;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,238;Q1;178;23;67;2613;563;64;7,87;113,61;18,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
47;11400153306;"Radioactivity in the Environment";book series;"15694860";0,202;Q3;25;34;109;2572;37;105;0,26;75,65;28,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,186;Q3;29;98;311;2561;57;304;0,20;26,13;29,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,767;Q1;97;71;184;2551;290;183;1,39;35,93;27,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;24880;"South African Journal of Science";journal;"03708462, 00382353";0,263;Q2;69;93;346;2542;190;313;0,42;27,33;25,00;2;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
51;22003;"American Journal of Science";journal;"00029599";2,056;Q1;128;32;111;2473;300;100;2,27;77,28;19,15;1;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
52;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,495;Q2;63;93;119;2449;120;118;1,01;26,33;17,82;11;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;7200153173;"Quaternary Geochronology";journal;"18711014";1,960;Q1;79;52;129;2378;372;123;2,82;45,73;18,24;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
54;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,281;Q2;40;141;421;2285;299;421;0,65;16,21;30,98;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
55;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,773;Q1;84;55;201;2169;230;190;0,84;39,44;26,71;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
56;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,280;Q1;156;87;317;2160;619;309;1,80;24,83;19,23;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
57;15714;"Geotechnique";journal;"17517656, 00168505";1,996;Q1;170;87;244;2099;398;216;1,45;24,13;10,81;10;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
58;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,102;Q4;13;41;215;2048;11;200;0,01;49,95;22,50;1;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,364;Q2;52;71;177;2040;140;170;0,63;28,73;27,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;91941;"World Archaeology";journal;"14701375, 00438243";0,716;Q1;80;39;118;1993;148;108;1,12;51,10;26,98;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,547;Q2;66;58;186;1924;155;178;0,86;33,17;29,52;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
63;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,720;Q1;53;35;121;1882;146;114;1,13;53,77;28,57;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
64;22310;"Polar Research";journal;"17518369, 08000395";0,573;Q1;59;40;74;1867;71;67;0,81;46,68;27,50;24;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,594;Q1;50;28;78;1853;104;75;1,40;66,18;25,76;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
66;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
67;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,534;Q2;67;28;119;1807;112;116;0,45;64,54;18,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
68;19400158821;"Dixue Qianyuan/ Earth Science Frontiers";journal;"18725791";;-;18;52;0;1787;0;0;0,00;34,37;32,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
69;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,282;Q2;77;62;136;1758;89;136;0,80;28,35;31,17;4;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
70;14119;"Disasters";journal;"03613666, 14677717";0,699;Q1;81;46;101;1707;195;97;1,36;37,11;34,68;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
71;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,158;Q3;37;61;121;1664;22;121;0,18;27,28;32,18;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
72;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,482;Q2;44;96;146;1629;118;143;0,73;16,97;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;28580;"Radio Science";journal;"00486604, 1944799X";0,670;Q1;93;69;228;1627;272;223;1,10;23,58;16,92;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,102;Q4;22;42;14;1602;1;14;0,07;38,14;22,03;2;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
75;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;90;241;1591;14;234;0,06;17,68;43,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
76;29909;"Nordia Geographical Publications";book series;"12382086";0,147;Q3;11;14;30;1566;9;27;0,27;111,86;30,77;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;21100369233;"Open Geosciences";journal;"23915447";;-;38;37;0;1558;0;0;0,00;42,11;29,82;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
78;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,278;Q2;46;38;178;1506;124;178;0,64;39,63;45,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;12397;"Polar Record";journal;"00322474, 14753057";0,377;Q2;40;37;115;1466;93;101;0,60;39,62;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q3;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
81;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q1;67;27;85;1441;113;84;1,45;53,37;9,72;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
