Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,263;Q1;224;24;69;3600;1674;69;24,02;150,00;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,450;Q1;254;16;88;4334;1849;85;19,61;270,88;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,509;Q1;244;91;327;5036;3137;302;9,20;55,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,796;Q1;233;111;274;19051;2587;270;8,84;171,63;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,812;Q1;119;11;30;555;231;29;8,11;50,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,073;Q1;366;117;371;12760;3256;304;7,93;109,06;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,645;Q1;150;30;78;5067;643;78;7,66;168,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,935;Q1;132;17;78;2301;604;75;7,15;135,35;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,774;Q1;391;158;818;7071;5391;294;7,07;44,75;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,033;Q1;148;98;298;4669;2072;266;6,62;47,64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;26371;"Natural Product Reports";journal;"02650568, 14604752";2,741;Q1;211;75;138;11288;931;133;6,61;150,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,567;Q1;136;80;162;5502;1103;146;6,15;68,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,103;Q1;209;263;415;7750;2646;332;6,13;29,47;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;12455;"Molecular Therapy";journal;"15250024, 15250016";2,487;Q1;209;280;704;12038;4125;651;6,03;42,99;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,143;Q1;249;247;773;15129;5007;741;6,00;61,25;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,839;Q1;108;52;143;7350;751;137;5,98;141,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,407;Q1;46;22;58;113;307;58;5,98;5,14;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";4,568;Q1;70;7;32;1963;222;32;5,78;280,43;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,814;Q1;103;79;146;9022;840;143;5,77;114,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,265;Q1;261;275;804;25263;4711;800;5,76;91,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,915;Q1;129;32;78;5087;466;72;5,55;158,97;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,763;-;152;111;307;4356;1818;302;5,41;39,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18148;"Pain";journal;"18726623, 03043959";2,597;Q1;296;315;995;11403;5752;838;5,40;36,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,305;Q1;95;43;157;2569;749;146;5,40;59,74;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,834;Q1;202;261;652;36052;3639;630;5,26;138,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,119;Q1;301;721;2480;29780;13181;2477;5,14;41,30;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,060;Q1;106;87;183;3840;939;180;5,11;44,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,781;Q1;183;337;1056;38981;5047;939;4,98;115,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
29;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,367;Q1;122;76;150;8173;850;144;4,97;107,54;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,568;Q1;157;143;329;7069;1728;310;4,97;49,43;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,447;Q1;80;42;144;4712;670;139;4,93;112,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,429;Q1;184;68;241;4519;1307;232;4,92;66,46;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,167;Q1;289;768;2405;22398;12059;2301;4,90;29,16;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,555;Q1;210;351;1254;14027;6302;1251;4,79;39,96;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,052;Q1;192;280;603;10190;2964;600;4,58;36,39;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
36;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,798;Q1;206;159;564;5687;2738;527;4,51;35,77;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,362;Q1;69;33;116;3168;482;111;4,51;96,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,059;Q1;96;45;162;6068;794;147;4,47;134,84;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,692;Q1;220;372;1195;18117;5193;1140;4,40;48,70;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,362;Q1;215;148;861;7463;2772;715;4,35;50,43;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
42;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,168;Q1;313;284;1066;11440;5193;1060;4,30;40,28;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,782;Q1;133;190;419;13804;1817;360;4,28;72,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,488;Q1;108;43;114;3050;560;112;4,28;70,93;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,697;Q1;244;549;1890;20899;8065;1881;4,26;38,07;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;21782;"Psychopharmacology";journal;"00333158, 14322072";2,029;Q1;214;360;1197;20492;5355;1151;4,20;56,92;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;20664;"Current Drug Targets";journal;"18735592, 13894501";1,433;Q1;119;137;323;15626;1350;290;4,19;114,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q1;53;0;145;0;580;132;4,16;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,459;Q1;207;317;950;13951;4118;923;4,10;44,01;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,704;Q1;93;149;371;6331;1570;360;4,02;42,49;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,414;Q1;194;302;752;9681;3197;743;3,95;32,06;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,247;Q1;150;296;592;9610;2486;531;3,92;32,47;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,728;Q1;244;406;1194;19249;4984;1170;3,91;47,41;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,292;Q1;64;26;69;2174;256;67;3,87;83,62;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
57;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,190;Q1;117;170;411;12057;1514;390;3,87;70,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,460;Q1;85;74;218;3851;892;202;3,85;52,04;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,277;Q1;156;96;201;4563;764;188;3,85;47,53;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q1;151;114;285;4393;1013;283;3,83;38,54;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
61;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,492;Q1;100;101;443;4088;1876;442;3,81;40,48;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,601;Q1;177;234;627;10481;2482;618;3,80;44,79;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21237;"Drug Safety";journal;"01145916, 11791942";1,235;Q1;140;108;273;4980;1105;248;3,80;46,11;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;4000148019;"AAPS Journal";journal;"15507416";0,940;Q1;132;41;220;1724;719;214;3,76;42,05;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
65;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,849;Q1;187;265;518;11726;2095;507;3,66;44,25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,407;Q1;189;294;869;14406;3596;858;3,61;49,00;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
67;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,818;Q1;125;90;238;4110;910;201;3,49;45,67;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20435;"Neuropharmacology";journal;"00283908, 18737064";1,935;Q1;191;275;740;13822;3089;737;3,45;50,26;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;16088;"Journal of Nanobiotechnology";journal;"14773155";1,469;Q1;109;11;35;442;207;35;3,43;40,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,433;Q1;106;134;227;13332;756;212;3,39;99,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
72;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,363;Q1;229;231;813;10923;3067;806;3,39;47,29;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23916;"Environmental Pollution";journal;"02697491, 18736424";1,843;Q1;301;465;1041;20498;3807;1030;3,38;44,08;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,087;Q1;84;46;169;4442;541;168;3,36;96,57;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
75;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,291;Q1;150;273;555;11234;1902;535;3,36;41,15;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,415;Q1;135;108;345;4900;1178;303;3,34;45,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,131;Q1;97;70;183;1837;575;180;3,33;26,24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,848;Q2;130;159;450;4511;1466;441;3,33;28,37;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;266;802;12540;2727;790;3,32;47,14;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";1,113;Q1;107;114;339;11701;1183;322;3,32;102,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,973;Q2;100;171;302;8444;1021;273;3,31;49,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
