Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,655;Q1;222;422;1325;6208;3330;1078;2,43;14,71;13,59;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22331;"Indian Journal of Leprosy";journal;"02549395";0,282;Q2;23;46;174;390;47;134;0,31;8,48;21,88;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
4;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q2;40;50;159;642;48;117;0,24;12,84;50,65;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
5;29579;"Journal of Biosciences";journal;"02505991";0,230;Q2;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,213;Q3;62;285;867;2640;189;593;0,21;9,26;40,94;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;23738;"Manushi";journal;"02577305";0,207;Q2;5;0;11;0;1;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
8;22422;"Journal of Communicable Diseases";journal;"00195138";0,203;Q3;29;48;163;652;37;163;0,13;13,58;29,76;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
9;15817;"National Medical Journal of India";journal;"0970258X";0,198;Q2;47;112;322;1321;77;207;0,22;11,79;31,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q2;50;70;200;1984;79;200;0,37;28,34;29,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,194;Q3;73;58;170;842;51;146;0,26;14,52;29,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
12;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,187;Q3;32;104;339;888;11;303;0,03;8,54;24,24;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
13;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,173;Q3;47;143;280;622;71;213;0,27;4,35;20,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
14;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,173;Q2;37;127;250;1251;42;227;0,17;9,85;50,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q4;56;76;269;1757;69;222;0,21;23,12;30,68;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,165;Q3;68;84;243;1475;59;194;0,21;17,56;30,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,162;Q2;13;30;72;677;6;72;0,08;22,57;46,67;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27642;"Asian Journal of Andrology";journal;"1008682X";0,161;Q2;89;55;95;1321;35;90;0,37;24,02;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
19;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q2;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,154;Q3;14;14;23;127;1;22;0,04;9,07;38,89;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;23,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17969;"Neurology India";journal;"19984022, 00283886";0,146;Q3;56;117;307;2409;54;249;0,19;20,59;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
23;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,145;Q3;64;248;532;4075;121;481;0,21;16,43;34,22;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,144;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;14672;"Journal of the Indian Medical Association";journal;"00195847";0,138;Q3;32;120;475;962;68;389;0,14;8,02;25,54;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,131;Q3;32;74;182;763;48;169;0,20;10,31;19,69;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,129;Q3;66;336;1081;2868;122;818;0,12;8,54;31,45;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,124;Q4;14;25;15;312;2;15;0,13;12,48;41,18;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
29;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,124;Q4;44;25;87;427;18;86;0,10;17,08;38,81;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
30;15920;"Journal of Health Management";journal;"09720634, 09730729";0,121;Q4;25;16;40;470;2;38;0,05;29,38;38,89;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
31;93144;"Tzu Chi Medical Journal";journal;"10163190";0,121;Q3;25;32;136;733;7;136;0,03;22,91;22,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
33;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q3;8;0;7;0;1;7;0,25;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
34;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,117;Q3;30;39;121;84;20;110;0,14;2,15;18,57;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
35;22404;"JK Practitioner";journal;"09718834";0,113;Q3;12;88;318;981;3;280;0,00;11,15;21,01;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
36;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,112;Q4;12;19;17;151;1;13;0,06;7,95;18,75;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,112;Q3;45;81;244;113;28;242;0,07;1,40;47,06;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
38;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,112;Q3;62;84;142;947;17;138;0,10;11,27;40,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;22354;"IDMA Bulletin";journal;"09706054";0,110;Q4;1;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26657;"Journal of Internal Medicine of India";journal;"09721096";0,110;Q4;3;46;200;763;1;151;0,00;16,59;28,95;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
41;21419;"Indian journal of public health";journal;"0019557X";0,109;Q3;35;22;101;0;6;90;0,00;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;17943;"Ultrasound International";journal;"09716874";0,108;Q4;3;24;74;224;1;74;0,02;9,33;31,71;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,106;Q4;2;43;43;658;2;39;0,05;15,30;20,18;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
44;82801;"Formosan Journal of Surgery";journal;"1682606X";0,106;Q4;9;76;181;1146;9;172;0,03;15,08;27,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
45;26834;"IIPS newsletter";journal;"00470716";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,105;Q4;13;25;19;359;1;16;0,05;14,36;25,71;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
47;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
48;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;8;6;152;0;6;0,00;19,00;50,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;74;49;849;1;49;0,00;11,47;28,79;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
50;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,102;Q4;13;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;37;104;32;1;102;0,01;0,86;81,82;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
52;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;5;17;70;0;14;0,00;14,00;18,18;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
53;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,101;Q4;22;23;42;294;0;32;0,00;12,78;62,79;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
54;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;15;27;220;2;26;0,07;14,67;25,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;10;44;0;0;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
56;12654;"Health for the millions";journal;"09708685";0,100;Q4;5;0;65;0;0;65;0,00;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
57;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,100;Q4;53;36;51;85;3;50;0,06;2,36;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
58;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,100;Q4;37;42;99;334;4;86;0,04;7,95;21,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;43;61;466;2;49;0,03;10,84;22,73;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
60;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;76;0;0;67;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
61;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;39;71;0;0;64;0,00;0,00;38,10;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,100;Q4;42;0;207;0;4;170;0,02;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;17742;"Bull RGKMC";journal;"09718001";;-;1;25;7;122;0;6;0,00;4,88;12,82;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
64;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";;-;18;42;0;1857;0;0;0,00;44,21;24,24;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology; Radiology, Nuclear Medicine and Imaging";"Medicine"
65;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";;-;14;1;0;13;0;0;0,00;13,00;50,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health";"Medicine"
66;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;29;109;685;39;109;0,32;23,62;50,00;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
67;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;7;0;74;0;0;0,00;10,57;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
68;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";;-;31;6;0;132;0;0;0,00;22,00;0,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
69;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;26;0;848;0;0;0,00;32,62;32,26;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
70;15300;"JK Science";journal;"09721177";;-;18;49;0;627;0;0;0,00;12,80;17,74;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine";"Medicine"
71;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;24;54;503;3;48;0,05;20,96;19,44;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
72;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;18;88;173;6;87;0,07;9,61;36,36;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;28120;"Perinatology";journal;"09722408";;-;5;49;0;781;0;0;0,00;15,94;35,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
74;19583;"Studies in history of medicine and science";journal;"09705562";;-;2;2;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous)";"Medicine"
75;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;11;0;136;0;0;0,00;12,36;39,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101123943;"Urogynecology";journal;"27711897";;-;37;76;119;475;29;112;0,28;6,25;22,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
