Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,610;Q1;83;103;280;3181;403;252;1,34;30,88;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,542;Q1;60;36;74;959;63;63;0,85;26,64;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,432;Q1;74;57;183;1978;174;145;0,78;34,70;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
4;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,378;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,363;Q1;50;57;175;1305;160;140;0,85;22,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,358;Q2;42;18;46;407;43;42;0,55;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
7;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,349;Q2;46;41;119;877;68;99;0,66;21,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
8;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,342;Q2;48;29;81;823;80;70;1,11;28,38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,330;Q2;56;54;161;2131;91;160;0,49;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
10;29341;"Pediatric nursing";journal;"00979805";0,252;Q2;51;65;242;631;136;220;0,46;9,71;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,223;Q3;47;39;116;937;79;97;0,74;24,03;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
12;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,200;Q3;43;40;85;794;50;68;0,50;19,85;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
13;17600155117;"Devenir";journal;"10158154";0,167;Q3;13;16;52;562;9;51;0,19;35,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
14;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,151;-;29;32;107;535;18;63;0,15;16,72;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
15;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,148;Q3;30;43;126;1089;27;105;0,12;25,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
16;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,132;Q3;3;9;9;34;2;6;0,22;3,78;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Pediatrics (Q3); Critical Care Nursing (Q4)";"Nursing"
17;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,128;Q4;12;83;31;1592;7;23;0,23;19,18;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
18;14961;"Contemporary Pediatrics";journal;"87500507";0,108;Q4;7;154;273;861;8;202;0,03;5,59;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
19;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
20;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;73;76;283;0;65;0,00;3,88;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
21;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;91;251;340;2;211;0,01;3,74;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
22;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";;-;26;28;0;1291;0;0;0,00;46,11;United States;Northern America;"Routledge";"2008-2017";"Developmental and Educational Psychology; Pediatrics; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Psychology"
23;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
24;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;35;117;1084;140;103;1,27;30,97;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
25;11700154622;"Pediatric Health";journal;"17455111";;-;11;75;0;4267;0;0;0,00;56,89;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
