Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,100;Q4;11;15;57;996;19;43;0,33;66,40;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
51;19700180727;"Developments in Crop Science";book series;"0378519X";0,101;Q4;11;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
50;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,102;Q4;15;0;43;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
49;22606;"Excellence in Ecology";book series;"09322205";0,102;Q4;10;0;15;0;3;13;3,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;0;10;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
47;19700180739;"Developments in Food Science";book series;"01674501";0,104;Q4;20;0;192;0;19;190;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q4)";"Agricultural and Biological Sciences"
46;19962;"Opera Botanica";book series;"00785237";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
45;16655;"Polish Botanical Studies";book series;"08670730";0,128;Q3;14;4;74;737;13;72;0,14;184,25;40,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
44;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,136;Q4;9;0;35;0;6;34;0,57;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21100307485;"Fauna of Arabia";book series;"16602889";0,141;Q4;14;17;35;671;7;31;0,20;39,47;15,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
42;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,144;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,146;Q4;18;1;1;100;1;1;1,00;100,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,156;Q4;29;55;38;4906;17;38;0,45;89,20;26,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q4;37;0;94;0;17;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q4;17;0;42;0;9;19;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;19700180836;"Biology of Growing Animals";book series;"18771823";0,207;Q4;15;0;66;0;33;64;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;900147101;"Boissiera";book series;"03732975";0,210;Q4;6;0;2;0;1;2;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;52676;"Advances in Limnology";book series;"1612166X";0,215;Q4;20;41;16;1292;6;15;0,38;31,51;21,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;26209;"Acta Horticulturae";book series;"05677572";0,240;Q3;71;2160;6478;31000;1561;6365;0,18;14,35;33,89;25;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
33;16206;"Acta Botanica Fennica";book series;"00015369";0,257;Q3;19;0;4;0;6;4;1,67;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";0,283;Q2;20;69;87;7036;75;22;0,86;101,97;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Forestry (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,302;Q3;34;28;77;2795;42;69;0,60;99,82;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q3;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22642;"Malacologia";book series;"00762997";0,348;Q3;40;12;61;535;37;60;1,00;44,58;25,00;2;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;22692;"Studies in Avian Biology";book series;"01979922";0,354;Q3;34;17;75;605;49;71;0,57;35,59;11,90;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;8300153207;"Fish Physiology";book series;"15465098";0,402;Q2;65;11;60;1871;74;54;1,23;170,09;26,67;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,437;Q3;27;13;30;729;17;30;0,57;56,08;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,542;Q3;12;0;20;0;33;18;1,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";0,583;Q2;34;0;50;0;212;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;23659;"Silva Fennica Monographs";book series;"14577356";0,647;Q1;10;0;12;0;16;12;1,30;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
22;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,685;Q1;22;14;13;908;27;11;2,08;64,86;23,08;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;21990;"Herpetological Monographs";book series;"07331347";0,805;Q1;41;6;23;481;37;22;1,06;80,17;0,00;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;24497;"Wildlife Monographs";book series;"00840173";1,156;Q1;44;1;12;143;29;12;2,20;143,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;16656;"Advances in Botanical Research";book series;"00652296";1,165;Q1;77;25;29;3123;87;24;3,04;124,92;48,39;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
18;14324;"Advances in Agronomy";book series;"00652113";1,440;Q1;145;30;65;6313;191;58;2,84;210,43;21,82;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
17;22230;"Advances in Ecological Research";book series;"00652504";1,456;Q1;72;0;56;0;153;47;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;29443;"Advances in the Study of Behavior";book series;"00653454";1,850;Q1;73;10;29;1867;93;26;2,58;186,70;35,71;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
15;28372;"Oceanography and Marine Biology";book series;"00783218";2,513;Q1;59;10;40;2718;116;26;3,74;271,80;20,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,831;Q1;54;7;7;1128;34;7;4,86;161,14;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
13;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,895;Q1;63;6;39;1972;241;38;14,36;328,67;16,67;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";10,381;Q1;247;33;74;4398;1144;74;11,38;133,27;20,00;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;21100407292;"Crustaceana Monographs";book series;"15707024";;-;17;2;0;1616;0;0;0,00;808,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
10;11700154345;"Developments in Agricultural Engineering";book series;"01674137";;-;9;16;0;1024;0;0;0,00;64,00;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous); Mechanical Engineering";"Agricultural and Biological Sciences; Engineering"
9;21100407209;"European Forest Institute Research Reports";book series;"12388785";;-;4;1;0;94;0;0;0,00;94,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
8;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";;-;5;2;0;449;0;0;0,00;224,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
7;21100453547;"Fauna Malesiana Handbooks";book series;"13883895";;-;1;1;0;364;0;0;0,00;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
6;28175;"Folia Geographica Danica";book series;"00716693";;-;4;7;0;291;0;0;0,00;41,57;30,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Environmental Chemistry; Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
5;17700155019;"Handbook of Agricultural Economics";book series;"15740072";;-;34;19;0;1833;0;0;0,00;96,47;5,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
4;21100407161;"Human-Animal Studies";book series;"15734226";;-;13;13;0;476;0;0;0,00;36,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology; Anthropology; Experimental and Cognitive Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";;-;13;9;0;2274;0;0;0,00;252,67;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2;19700180792;"Special Topics in Primatology";book series;"19368526";;-;8;11;0;1003;0;0;0,00;91,18;36,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007";"Animal Science and Zoology; Cognitive Neuroscience";"Agricultural and Biological Sciences; Neuroscience"
1;19700180833;"Theoretical Ecology Series";book series;"1875306X";;-;7;26;0;1256;0;0;0,00;48,31;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
