Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,479;Q2;38;64;185;2171;256;182;1,27;33,92;48,54;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
2;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,451;Q3;44;102;340;3403;467;332;1,28;33,36;52,31;27;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
3;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,294;Q3;25;50;185;1172;137;157;0,78;23,44;36,11;6;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,261;Q3;22;144;437;5100;300;435;0,61;35,42;70,55;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
5;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,206;Q3;26;49;158;1556;66;146;0,42;31,76;44,12;4;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
6;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,159;Q3;16;18;76;1378;18;69;0,05;76,56;54,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
7;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,106;Q4;7;7;4;226;0;4;0,00;32,29;74,19;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
8;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,106;Q4;5;14;77;477;4;71;0,01;34,07;34,78;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,104;Q4;10;0;153;0;11;142;0,07;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
10;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
11;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;42;161;860;4;160;0,03;20,48;45,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
12;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;55;0;900;0;0;0,00;16,36;40,96;3;0;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
