Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,846;Q1;67;139;298;4411;1069;298;3,56;31,73;18,36;1;23;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,505;Q2;26;32;90;835;127;90;0,95;26,09;25,30;0;2;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q2)";"Engineering"
3;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,425;Q2;60;514;864;16002;1347;864;1,58;31,13;21,92;3;113;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
4;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,389;Q2;16;2;12;85;11;12;0,50;42,50;14,29;0;1;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
5;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q3;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
6;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,367;Q3;29;33;86;877;165;86;1,32;26,58;16,19;0;4;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
7;26381;"Bautechnik";trade journal;"09328351, 14370999";0,324;Q3;22;95;311;1210;109;292;0,34;12,74;12,09;1;22;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,307;Q3;25;8;26;222;42;26;1,64;27,75;26,32;1;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
9;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,292;Q3;23;64;198;616;82;175;0,32;9,63;8,23;1;4;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
10;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,288;Q3;44;201;496;4102;474;449;0,80;20,41;30,50;5;51;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,258;Q3;8;39;123;552;47;92;0,47;14,15;14,52;0;1;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
12;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,246;Q3;20;208;277;1216;123;241;0,61;5,85;7,33;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
13;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,175;-;13;58;106;2304;67;84;0,60;39,72;29,41;1;24;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
14;17300154834;"Cement International";journal;"16106199";0,132;Q4;8;37;90;152;6;89;0,07;4,11;19,23;0;12;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,124;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,103;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";;-;11;20;0;259;0;0;0,00;12,95;50,00;0;3;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
18;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;10;28;311;23;28;0,82;31,10;33,33;0;3;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
