Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,612;Q1;279;829;2558;36593;9982;2513;3,67;44,14;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,607;Q1;253;789;2235;51198;12868;2233;5,33;64,89;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13550;"Journal of Climate";journal;"15200442, 08948755";4,926;Q1;330;536;1566;27000;8535;1545;4,98;50,37;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12375;"Advances in Space Research";journal;"02731177, 18791948";0,709;-;114;432;1224;14276;2246;1205;1,69;33,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q2;139;505;1182;21336;2763;1163;2,23;42,25;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;12172;"Climate Dynamics";journal;"14320894, 09307575";3,620;Q1;191;403;976;21378;4488;972;4,49;53,05;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;82;966;4509;3523;963;3,64;54,99;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
8;12177;"Climatic Change";journal;"15731480, 01650009";2,440;Q1;217;283;940;11215;4926;904;4,13;39,63;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,959;Q2;103;185;726;7086;1180;705;1,61;38,30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,747;Q1;206;265;726;11875;2705;720;3,55;44,81;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,333;Q1;190;268;668;12061;2223;651;3,23;45,00;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;12092;"Atmospheric Research";journal;"01698095";1,445;Q1;137;259;667;12642;2230;653;3,28;48,81;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,959;Q1;192;291;628;13809;2292;626;3,18;47,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,183;Q1;114;293;616;13285;2221;615;3,39;45,34;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,964;Q2;118;214;590;8869;1278;588;2,04;41,44;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,056;Q1;196;190;583;11363;2723;573;4,24;59,81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,113;Q2;105;128;535;5148;903;531;1,76;40,22;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,674;Q1;126;457;529;17714;2293;519;4,29;38,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
19;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,981;Q1;156;175;519;7248;1462;509;2,73;41,42;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";5,248;Q1;166;214;514;8818;2812;505;3,14;41,21;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,311;Q2;144;186;478;6023;978;473;1,95;32,38;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
22;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,197;Q4;14;93;374;1321;75;374;0,16;14,20;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
23;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,035;Q2;87;128;367;5344;606;364;1,58;41,75;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,828;Q1;148;133;346;6776;1502;343;3,79;50,95;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,486;Q1;231;121;344;5385;2865;330;8,94;44,50;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
26;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q4;24;108;330;1922;83;329;0,26;17,80;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
27;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,681;-;102;131;324;4811;491;312;1,49;36,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
28;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,802;Q1;129;97;304;4295;872;302;2,68;44,28;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
29;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,402;Q1;212;93;302;6637;1371;299;4,18;71,37;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,401;Q3;35;106;299;2464;224;299;0,59;23,25;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
31;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,081;-;124;111;295;4564;909;285;2,62;41,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
32;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,838;Q2;111;206;279;8828;837;272;3,05;42,85;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;28352;"Ocean Modelling";journal;"14635003, 14635011";1,995;Q1;100;69;276;3727;857;272;3,22;54,01;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
34;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,938;Q1;123;91;266;3453;609;261;2,24;37,95;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
35;25769;"Przeglad Geologiczny";journal;"00332151";0,296;Q3;35;109;261;1721;79;243;0,39;15,79;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
36;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,167;Q2;93;39;239;1658;358;208;1,60;42,51;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
39;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;Q2;60;93;235;4004;434;232;1,76;43,05;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,330;Q3;25;89;234;1591;175;234;0,89;17,88;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;101;230;2268;138;229;0,62;22,46;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
42;4000151603;"Space Weather";journal;"15427390";1,100;Q2;72;69;222;2006;374;192;1,64;29,07;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
43;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;219;6620;917;219;3,99;84,87;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
44;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,539;Q3;52;67;204;2319;205;199;0,80;34,61;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q3;45;78;197;4317;149;196;0,82;55,35;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;24489;"Pollution Atmospherique";journal;"00323632";0,119;Q4;11;12;197;117;12;162;0,05;9,75;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,101;Q4;8;60;195;1309;4;195;0,01;21,82;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
48;13430;"Mausam";journal;"02529416";0,264;Q4;21;47;186;723;51;153;0,24;15,38;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
49;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,213;Q1;87;40;181;1715;481;178;1,81;42,88;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
50;13300154704;"Geography Compass";journal;"17498198";0,825;Q2;85;66;177;4687;347;174;1,77;71,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,006;Q2;67;59;175;2167;264;167;1,41;36,73;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
52;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,520;Q3;49;140;174;5531;211;169;1,21;39,51;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,730;Q2;73;56;174;2297;246;174;1,22;41,02;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
54;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,598;Q3;71;90;168;3781;267;166;1,45;42,01;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,117;-;7;0;161;0;31;159;0,19;0,00;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
56;14762;"Weather";trade journal;"14778696, 00431656";0,582;Q3;46;53;160;743;104;160;0,61;14,02;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;21100397360;"HARMO 2011 - Proceedings of the 14th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,146;-;6;0;158;0;30;156;0,00;0,00;Greece;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
58;12093;"Atmospheric Science Letters";journal;"1530261X";1,672;Q1;55;52;155;1387;316;153;1,52;26,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
59;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q2;85;42;154;2184;414;143;2,33;52,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,810;Q1;112;41;154;2317;515;153;2,60;56,51;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
61;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,633;Q1;113;58;147;5499;909;143;4,55;94,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,191;Q4;13;113;145;1745;21;145;0,11;15,44;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
63;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,833;Q2;37;54;143;2700;205;142;1,48;50,00;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
64;23840;"Boreal Environment Research";journal;"12396095";0,538;Q3;63;67;143;3514;237;140;1,46;52,45;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,923;Q2;39;44;143;935;202;143;1,07;21,25;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
66;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,512;Q3;48;46;136;1806;204;130;1,67;39,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
68;13445;"Meteorological Applications";journal;"13504827, 14698080";0,929;Q2;72;97;136;3091;217;133;1,33;31,87;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
69;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q3;51;50;132;1795;164;129;1,06;35,90;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
70;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,123;-;5;0;130;0;13;128;0,10;0,00;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
71;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,177;Q4;13;42;126;1007;21;126;0,19;23,98;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,814;Q2;58;31;122;1345;170;116;1,30;43,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
73;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,731;Q2;67;47;121;2009;236;118;2,01;42,74;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,103;Q4;17;58;111;799;3;111;0,03;13,78;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
75;4700152302;"International Journal of Meteorology";journal;"17482992";0,120;Q4;7;22;106;121;15;87;0,28;5,50;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
76;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,038;Q2;29;28;95;903;113;94;1,14;32,25;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
77;12079;"Atmosfera";journal;"01876236";0,426;Q3;38;36;91;1183;86;84;0,67;32,86;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
78;23314;"Physical Geography";journal;"02723646";0,287;Q3;47;30;90;1972;82;87;0,75;65,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,858;Q2;49;41;90;1864;180;80;1,95;45,46;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
82;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,222;Q4;46;31;87;663;47;81;0,45;21,39;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,421;Q3;22;21;85;593;61;83;0,72;28,24;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
84;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;19900194905;"Solutions to Coastal Disasters 2011 - Proceedings of the 2011 Solutions to Coastal Disasters Conference";conference and proceedings;"-";0,142;-;8;0;80;0;21;79;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Computers in Earth Sciences; Economic Geology";"Earth and Planetary Sciences"
86;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,322;Q3;25;19;79;464;55;79;0,66;24,42;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q3;36;48;78;2238;101;77;1,00;46,63;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
88;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q4;29;40;73;3854;27;2;0,00;96,35;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,048;Q2;55;22;64;991;109;63;1,69;45,05;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
90;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;64;419;65;63;0,95;17,46;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
91;57242;"Idojaras";journal;"03246329";0,344;Q3;21;21;62;661;51;57;0,70;31,48;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
92;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q4;34;27;60;811;35;54;0,65;30,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
