Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,219;Q2;24;11;47;350;19;47;0,23;31,82;28,00;7;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
2;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,344;Q2;91;73;137;2168;110;109;0,90;29,70;33,33;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,230;Q2;41;32;120;803;61;120;0,32;25,09;44,17;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;4000151817;"ScienceAsia";journal;"15131874";;-;44;46;123;1088;19;123;0,18;23,65;35,29;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
5;14997;"International Agricultural Engineering Journal";journal;"08582114";0,150;Q3;16;17;47;370;6;47;0,10;21,76;10,34;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
6;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,258;Q2;58;252;666;4810;296;660;0,34;19,09;39,61;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,209;Q2;53;376;1046;6126;447;1039;0,43;16,29;45,94;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;15711;"Geotechnical Engineering";journal;"00465828";0,187;Q2;24;16;49;237;7;49;0,10;14,81;14,29;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
9;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;10;34;129;0;33;0,00;12,90;18,75;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
10;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q3;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;59294;"Proceedings of 41st Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;3;0;76;0;0;75;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100264830;"Tube Veracruz 2003 - Added Value Technology - Solutions For Profitable Tube Production";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
