Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,542;Q1;190;250;694;9134;1293;692;1,46;36,54;21,67;125;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,129;Q1;180;105;340;3484;483;334;1,35;33,18;31,69;44;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,095;Q1;124;139;425;5118;710;422;1,46;36,82;25,78;70;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;36538;"Soil Use and Management";journal;"14752743, 02660032";1,046;Q1;93;39;143;1054;193;139;1,03;27,03;25,97;15;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,983;Q1;99;18;40;2480;76;40;2,07;137,78;20,41;8;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,775;Q1;73;35;100;763;97;99;0,66;21,80;20,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,750;Q1;141;134;296;5910;314;296;0,89;44,10;20,15;71;0;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,685;Q1;85;93;376;2243;258;344;0,55;24,12;23,53;17;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
9;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,449;Q2;86;247;702;4053;457;701;0,51;16,41;34,67;47;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Pollution (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,392;Q2;62;66;163;1685;122;163;0,72;25,53;30,97;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;5800173373;"Water and Environment Journal";journal;"17476585";0,357;Q3;47;32;169;497;48;169;0,23;15,53;11,11;5;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
12;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,190;Q3;33;51;113;370;10;112;0,05;7,25;21,43;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
13;21100220158;"Remediation";journal;"10515658, 15206831";0,188;Q3;33;32;117;401;20;110;0,18;12,53;21,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
14;90365;"Journal of Clean Technology, Environmental Toxicology and Occupational Medicine";journal;"10521062";0,153;Q4;9;0;24;0;5;22;0,00;0,00;0,00;0;0;United States;Northern America;"Princeton Scientific Publishing Co.";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Pollution (Q4)";"Environmental Science; Medicine"
15;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,153;Q4;16;9;25;182;8;25;0,12;20,22;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
16;27316;"Metal Finishing";journal;"00260576";0,135;Q4;29;24;127;253;14;127;0,13;10,54;22,22;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
17;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,119;Q4;5;5;45;298;6;12;0,00;59,60;40,00;0;0;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q4)";"Environmental Science"
18;23325;"Air Pollution Consultant";journal;"10586628";0,101;Q4;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1993-1999";"Pollution (Q4)";"Environmental Science"
19;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;12;30;42;0;30;0,00;3,50;6,67;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
20;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;25;18;6;0;16;0,00;0,24;16,67;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
