Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,154;Q1;46;38;113;1140;119;101;1,19;30,00;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;24,71;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,003;Q1;220;61;175;1884;728;175;3,39;30,89;37,07;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,959;Q1;97;59;137;4032;501;134;2,57;68,34;47,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,940;Q1;183;92;265;4072;653;262;2,19;44,26;62,90;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;17530;"Social Forces";journal;"15347605, 00377732";1,901;Q1;151;89;199;4771;419;197;1,62;53,61;38,00;47;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,771;Q1;283;531;1301;24258;5343;1276;3,52;45,68;53,14;350;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,628;Q1;104;68;192;4543;518;187;2,51;66,81;27,19;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;14852;"Intelligence";journal;"01602896";1,547;Q1;109;48;110;1983;314;104;2,88;41,31;30,11;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
11;22857;"Political Geography";journal;"09626298";1,393;Q1;114;48;146;2886;261;99;1,69;60,13;31,15;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,385;Q1;81;17;47;537;133;45;3,07;31,59;22,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,356;Q1;93;34;60;1838;126;58;1,32;54,06;52,83;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;26043;"Economy and Society";journal;"03085147, 14695766";1,342;Q1;102;26;85;1375;168;84;2,22;52,88;33,33;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,296;Q1;151;70;183;3041;424;182;2,01;43,44;42,60;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
16;12059;"Memory";journal;"14640686, 09658211";1,280;Q1;105;76;179;3240;371;177;1,75;42,63;46,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,279;Q1;80;45;73;1630;165;73;1,61;36,22;80,39;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
18;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,257;Q1;92;30;66;1141;113;66;1,21;38,03;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
19;28979;"Journal of Economic History";journal;"14716372, 00220507";1,163;Q1;70;49;105;1608;90;95;0,77;32,82;17,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
20;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;56,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;13867;"Eye";journal;"0950222X, 14765454";1,116;Q1;123;454;952;5999;1142;473;1,11;13,21;29,71;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
22;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,106;Q1;119;37;97;1184;201;92;1,94;32,00;35,63;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;24377;"Social Studies of Science";journal;"14603659, 03063127";1,103;Q1;106;43;126;2232;209;114;1,19;51,91;29,55;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;27069;"Human Relations";journal;"00187267, 1741282X";1,076;Q1;162;68;187;4069;368;181;1,22;59,84;34,31;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,073;Q1;90;29;71;930;140;68;1,54;32,07;39,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;86164;"Archaeometry";journal;"0003813X, 14754754";1,052;Q1;79;47;147;1478;227;137;1,40;31,45;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
27;15407;"Visual Cognition";journal;"13506285, 14640716";1,050;Q1;91;88;160;4127;293;159;1,74;46,90;31,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
28;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q1;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
30;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q1;71;19;67;1007;131;65;1,02;53,00;75,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;12029;"Applied Psychology";journal;"0269994X, 14640597";0,957;Q1;111;30;103;1588;218;101;2,34;52,93;29,87;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
32;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,948;Q1;65;50;70;2040;88;69;1,04;40,80;58,90;18;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
33;17468;"Neurocase";journal;"13554794, 14653656";0,945;Q1;71;44;152;1636;276;150;1,65;37,18;41,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
34;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,920;Q1;57;38;129;872;199;125;1,21;22,95;15,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
35;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q1;92;29;97;1373;136;95;1,22;47,34;31,58;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
36;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,883;Q1;70;46;122;1996;170;120;0,96;43,39;36,26;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,842;Q1;119;87;223;2810;368;218;1,33;32,30;44,67;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
39;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,829;Q1;53;32;89;983;99;76;1,03;30,72;35,42;9;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q1;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
41;5700176815;"Journalism";journal;"14648849, 17413001";0,823;Q1;80;24;71;1100;72;68;1,02;45,83;54,84;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
42;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;34,95;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
43;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q1;71;16;53;1092;89;53;1,46;68,25;7,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
44;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q1;113;53;135;3140;249;134;1,76;59,25;36,59;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
45;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,768;Q1;117;62;165;2305;231;165;1,46;37,18;41,18;38;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
46;25408;"Mind and Language";journal;"14680017, 02681064";0,767;Q1;80;30;77;951;113;77;1,34;31,70;31,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q1;47;79;225;1338;160;225;0,76;16,94;12,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
48;28466;"Economic History Review";journal;"00130117, 14680289";0,723;Q1;60;23;56;1174;63;56;0,87;51,04;11,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
49;25403;"Mind";journal;"00264423, 14602113";0,717;Q1;66;31;69;632;49;61;0,63;20,39;8,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
50;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q1;96;56;120;2090;240;115;1,28;37,32;35,80;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
51;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,687;Q1;66;58;140;2817;139;140;0,95;48,57;35,29;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;98073;"Antiquity";journal;"17451744, 0003598X";0,686;Q1;89;97;273;2409;227;265;0,65;24,84;25,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
53;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,686;Q1;95;24;76;1351;108;72;1,55;56,29;48,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
54;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,668;Q1;40;14;55;819;50;54;0,95;58,50;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
55;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,668;Q1;76;27;68;1359;104;68;1,29;50,33;17,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
56;19419;"Computers in Human Behavior";journal;"07475632";0,662;Q1;251;72;155;2898;369;151;2,10;40,25;33,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
57;36450;"Design Studies";journal;"0142694X";0,662;Q1;111;32;92;939;250;90;2,71;29,34;31,82;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
58;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,658;Q1;57;44;127;4437;120;122;0,75;100,84;38,64;21;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,656;Q2;57;31;98;1216;85;75;0,72;39,23;92,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;22103;"Analysis";journal;"14678284, 00032638";0,655;Q1;53;57;191;423;162;171;0,80;7,42;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
61;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,647;Q2;86;35;104;1498;174;103;1,32;42,80;51,02;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
62;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;-;59;24;71;967;143;56;2,13;40,29;18,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
63;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,637;Q1;53;42;108;654;54;101;0,44;15,57;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
64;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,633;Q1;62;34;110;3347;86;107;0,48;98,44;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
65;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,631;Q1;55;17;43;730;52;43;1,29;42,94;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
66;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,628;Q1;56;31;101;615;53;101;0,43;19,84;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
67;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,618;Q2;54;31;85;1583;82;84;0,97;51,06;42,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;19095;"Journal of African History";journal;"14695138, 00218537";0,615;Q1;44;27;56;2608;48;56;0,51;96,59;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
69;147221;"Journal of Social Archaeology";journal;"14696053";0,615;Q2;43;17;49;1308;67;49;1,30;76,94;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,608;Q1;45;24;60;1262;51;59;0,79;52,58;29,17;3;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
71;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,605;Q2;113;37;125;1695;197;123;1,31;45,81;79,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
72;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
73;22258;"Bioethics";journal;"14678519, 02699702";0,602;Q1;67;38;114;1530;194;98;1,97;40,26;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
74;5700161756;"Anthropological Theory";journal;"14634996";0,599;Q2;63;27;73;1070;78;71;0,85;39,63;38,10;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;21557;"Environmental Values";journal;"09632719, 17527015";0,592;Q1;56;33;79;828;66;74;0,64;25,09;42,86;6;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
76;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,577;Q1;35;46;48;2939;29;48;0,55;63,89;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
77;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,573;Q2;46;22;68;959;52;66;0,56;43,59;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;61,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,567;Q1;48;38;102;938;84;94;0,65;24,68;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
80;16861;"Laterality";journal;"14640678, 1357650X";0,567;Q2;54;46;91;1801;104;90;1,16;39,15;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
