Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,377;Q3;24;92;240;2801;356;240;1,33;30,45;35,00;0;65;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,311;-;29;293;706;8438;966;706;1,40;28,80;45,05;3;184;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;23,79;2;29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
5;20926;"Environmental Protection Engineering";journal;"03248828";0,189;Q4;24;24;239;587;139;239;0,63;24,46;31,51;0;14;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
6;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,144;Q4;8;26;28;717;17;28;0,61;27,58;60,38;0;9;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,125;Q4;4;20;1;517;0;1;0,00;25,85;57,45;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
8;21100843120;"International Conferences on Transport and Sedimentation of Solid Particles";conference and proceedings;"12323071";0,104;-;4;0;95;0;14;91;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering; Fluid Flow and Transfer Processes; Pollution; Waste Management and Disposal; Water Science and Technology";"Chemical Engineering; Environmental Science"
9;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;97;949;52;97;0,56;39,54;63,16;0;18;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
10;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";;-;8;40;40;827;16;40;0,40;20,68;21,50;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
11;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";;-;3;21;0;545;0;0;0,00;25,95;49,15;0;8;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology; Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
12;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;16;17;275;1;17;0,06;17,19;58,33;0;10;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
