Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,103;Q4;24;36;44;1343;2;43;0,05;37,31;38,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;15,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
8;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,162;Q3;60;54;190;681;39;159;0,17;12,61;26,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
7;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,163;Q3;63;84;145;1534;30;123;0,13;18,26;24,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
6;29801;"Injury";journal;"00201383, 18790267";0,308;Q2;143;224;568;4004;365;542;0,55;17,88;10,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
5;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,369;Q2;94;231;554;2035;351;412;0,55;8,81;22,42;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,373;Q1;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,477;Q1;73;100;221;1515;216;201;0,94;15,15;20,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;29574;"Burns";journal;"03054179, 18791409";0,542;Q1;118;161;450;3273;436;398;0,80;20,33;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
1;15237;"BMC Emergency Medicine";journal;"1471227X";;-;47;2;0;29;0;0;0,00;14,50;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine";"Medicine"
