Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,412;Q1;55;21;81;1738;312;81;4,62;82,76;26,87;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24588;"Annales Zoologici";journal;"00034541";0,944;Q2;31;37;135;1240;168;135;1,19;33,51;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;20957;"Acta Ornithologica";journal;"00016454";0,819;Q1;36;26;70;1412;120;70;0,89;54,31;26,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
4;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,810;-;29;13;25;901;65;25;2,60;69,31;33,33;6;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
5;18400156716;"Fottea";journal;"18025439, 18054927";0,788;Q1;33;18;70;804;163;70;2,12;44,67;37,10;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19700173205;"Acarina";journal;"22215115, 01328077";0,730;Q1;16;22;57;418;76;57;1,30;19,00;21,88;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
7;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,716;Q1;25;41;89;641;113;89;1,02;15,63;11,54;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,700;Q2;23;69;128;1833;126;127;0,93;26,57;17,36;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
9;13336;"Acta Palaeobotanica";journal;"00016594";0,683;Q1;29;12;42;1334;66;41;1,48;111,17;55,17;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,680;Q2;70;92;265;1986;465;265;1,54;21,59;32,00;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
11;21100200206;"BioRisk";journal;"13132644, 13132652";0,634;-;10;1;16;82;23;14;1,38;82,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
12;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,615;Q1;9;0;13;0;14;13;0,83;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
13;24079;"Acta Chiropterologica";journal;"15081109";0,614;Q2;44;39;128;2182;154;126;1,31;55,95;31,71;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;19700170477;"ZooKeys";journal;"13132970, 13132989";0,603;Q2;61;515;1342;18790;1498;1324;1,04;36,49;27,25;31;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;16515;"Photosynthetica";journal;"03003604, 15739058";0,566;Q2;87;71;215;3360;365;211;1,66;47,32;32,31;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17465;"Community Ecology";journal;"15858553, 15882756";0,556;Q2;37;27;89;1829;124;88;1,19;67,74;27,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,546;Q2;45;65;188;2215;248;188;1,26;34,08;40,82;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,488;Q3;66;172;396;4924;576;383;1,39;28,63;53,52;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,478;Q2;41;27;88;1215;90;88;0,84;45,00;32,20;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
21;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,467;Q2;33;55;185;1462;137;185;0,79;26,58;31,40;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
22;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,467;Q2;63;87;243;3860;249;238;1,07;44,37;33,20;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
23;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,465;Q2;54;84;252;2231;298;252;0,96;26,56;53,35;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
24;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,447;Q2;80;61;195;2754;264;190;1,26;45,15;51,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
25;21100201050;"Agronomy Research";journal;"1406894X";0,446;Q2;28;106;168;1934;204;168;1,28;18,25;32,37;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
26;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;27;88;1245;139;88;1,52;46,11;47,66;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q2)";"Agricultural and Biological Sciences"
28;90173;"Drvna Industrija";journal;"00126772";0,427;Q2;25;42;111;791;76;104;0,67;18,83;20,00;2;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
29;19200157026;"Journal of Apicultural Science";journal;"16434439";0,419;Q2;25;27;89;958;86;89;0,95;35,48;48,28;4;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
30;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,418;Q3;29;42;124;1329;127;123;0,75;31,64;22,60;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;23319;"Polish Polar Research";journal;"01380338, 20818262";0,416;Q3;36;31;78;1563;98;78;1,40;50,42;43,75;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,414;Q3;29;18;57;741;48;56;1,02;41,17;14,29;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,406;Q2;24;79;184;3380;194;184;1,04;42,78;28,95;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;20500195051;"Arthropoda Selecta";journal;"0136006X";0,399;Q3;17;39;89;1133;40;89;0,45;29,05;19,23;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
35;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,391;Q2;39;45;159;1478;124;157;0,68;32,84;48,98;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
36;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,380;Q2;34;24;106;743;84;102;0,79;30,96;20,97;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
37;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q3;30;34;105;1136;106;105;0,85;33,41;53,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,365;Q3;31;27;62;862;75;62;0,95;31,93;27,38;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
39;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,355;Q2;34;63;214;2211;156;214;0,73;35,10;41,01;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
40;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,351;Q2;29;95;295;3082;201;295;0,73;32,44;56,22;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,345;Q2;17;30;77;667;43;77;0,53;22,23;33,87;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,345;Q3;39;28;88;1500;91;88;0,98;53,57;64,60;1;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
43;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,343;Q2;34;68;186;2223;137;186;0,80;32,69;23,49;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,342;Q3;32;39;83;1556;79;83;0,88;39,90;60,42;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
45;16655;"Polish Botanical Studies";book series;"08670730";0,341;Q2;14;0;3;0;4;3;1,33;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
46;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,339;Q3;24;32;89;1068;58;89;0,54;33,38;48,74;2;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
47;21943;"Folia Zoologica";journal;"01397893";0,330;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,328;Q3;14;18;34;814;20;34;0,55;45,22;22,73;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,326;Q3;16;23;55;458;30;54;0,50;19,91;21,21;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
50;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;15;47;411;31;43;0,54;27,40;58,33;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;19600156812;"Hacquetia";journal;"15814661, 18549829";0,324;Q2;16;17;34;909;37;33;0,92;53,47;30,95;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;110180;"Wood Research";journal;"13364561";0,323;Q2;28;79;186;1854;90;186;0,49;23,47;21,92;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
53;21981;"Helminthologia";journal;"04406605, 13369083";0,321;Q3;32;50;133;1591;99;133;0,71;31,82;38,56;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
54;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,317;Q3;30;33;82;1499;81;82;0,98;45,42;40,80;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;24737;"Polish Journal of Ecology";journal;"15052249";0,315;Q3;33;35;193;1695;152;191;0,72;48,43;42,86;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,312;Q3;45;87;276;3448;231;275;0,77;39,63;45,50;2;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,311;Q3;43;65;109;3325;98;109;0,67;51,15;36,44;4;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;20375;"Russian Journal of Nematology";journal;"08696918";0,305;Q3;25;15;46;403;34;45;0,80;26,87;30,77;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,303;Q2;20;50;234;1090;114;234;0,47;21,80;34,31;0;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;12300154711;"Archives of Biological Sciences";journal;"03544664";0,301;Q2;31;194;527;6049;425;527;0,75;31,18;57,41;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;21175;"Natura Croatica";journal;"13300520";0,299;Q3;23;30;118;1279;60;118;0,52;42,63;42,05;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,299;Q3;29;31;80;1046;60;79;0,65;33,74;35,48;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
63;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,298;Q3;36;39;121;1418;112;120;0,83;36,36;55,77;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
64;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,296;Q3;36;50;131;2894;154;127;1,31;57,88;52,35;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
65;21100413900;"Genetika";journal;"18206069, 05340012";0,296;Q2;23;94;158;2772;91;158;0,50;29,49;50,13;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;5400152632;"Horticultural Science";journal;"0862867X";0,296;Q3;30;26;79;674;68;79;0,81;25,92;44,44;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
67;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,295;Q2;16;12;39;293;26;39;0,56;24,42;23,53;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
68;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,292;Q3;20;147;212;4124;151;210;0,65;28,05;38,58;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,291;Q3;11;38;138;1160;53;138;0,36;30,53;26,14;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,287;Q3;27;58;162;1612;107;162;0,57;27,79;51,90;5;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
71;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,284;Q3;36;30;97;1347;98;97;0,79;44,90;48,45;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,279;Q3;39;66;179;1474;137;179;0,73;22,33;37,84;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21100782674;"Soil Science Annual";journal;"23004975";0,273;Q3;17;22;57;570;32;57;0,56;25,91;31,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
74;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,271;Q3;25;30;104;1545;50;104;0,58;51,50;27,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
75;19700201460;"Sylvia";journal;"02317796";0,264;Q3;7;9;38;295;19;38;0,59;32,78;11,76;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;17948;"Dendrobiology";journal;"16411307";0,263;Q3;24;32;64;1581;48;64;0,80;49,41;35,00;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
77;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;19700177121;"Helia";journal;"10181806, 21970483";0,260;Q3;23;21;75;537;43;75;0,47;25,57;45,24;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
79;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,258;Q3;28;26;83;796;41;83;0,63;30,62;23,81;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
80;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,258;Q3;20;0;47;0;31;47;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
81;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,255;Q3;25;161;968;3955;304;968;0,34;24,57;36,04;5;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
82;4900152302;"Forestry Studies";journal;"14069954";0,255;Q3;16;11;32;327;13;31;0,39;29,73;35,29;1;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
83;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,252;Q3;25;28;71;1264;53;71;0,59;45,14;23,89;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,249;Q4;32;92;36;2712;18;35;0,50;29,48;28,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,249;Q4;23;52;118;1667;48;118;0,43;32,06;25,74;4;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;Q3;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
